Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21101081603;"Neuro-Oncology Advances";journal;"26322498";1,052;Q1;26;173;355;7333;1296;346;3,60;42,39;39,46;1;60;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Neurology (clinical) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
88;21100900324;"Epilepsia Open";journal;"24709239";1,051;Q1;31;103;221;4868;665;195;2,71;47,26;38,49;1;8;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
89;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,050;Q1;178;117;389;4483;1056;329;2,44;38,32;39,91;1;29;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
90;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,050;Q1;122;292;1169;6839;3897;854;2,97;23,42;44,45;4;19;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Neurology (clinical) (Q1); Geriatrics and Gerontology (Q2); Neurology (Q2)";"Medicine; Neuroscience"
91;21100345623;"Global Spine Journal";journal;"21925682, 21925690";1,043;Q1;51;319;510;11004;1723;444;3,12;34,50;17,35;27;40;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
92;19700174928;"ASN Neuro";journal;"17590914";1,042;Q1;55;36;100;2985;427;98;4,30;82,92;54,07;0;6;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
93;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,029;Q1;61;3;15;138;84;15;5,08;46,00;64,71;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Behavioral Neuroscience (Q1); Neurology (clinical) (Q1); Aging (Q2); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
94;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";1,022;Q1;64;51;201;2617;806;201;3,75;51,31;60,99;0;6;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
95;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";1,015;Q1;35;39;117;1891;313;113;2,97;48,49;53,74;0;4;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
96;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,002;Q1;68;248;633;14466;2372;631;3,57;58,33;42,90;1;46;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
97;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";1,002;Q1;39;71;222;3202;748;215;2,97;45,10;55,81;0;5;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
98;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,995;Q2;98;85;343;7990;1417;304;3,81;94,00;41,81;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
99;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,988;Q2;120;358;977;12205;3175;707;3,04;34,09;47,78;8;100;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
100;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,983;Q2;154;333;1368;15539;4200;1019;3,40;46,66;35,32;10;115;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
101;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";0,979;Q2;61;88;229;3244;768;185;2,69;36,86;28,90;0;11;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
102;21100212316;"Frontiers in Neurology";journal;"16642295";0,978;Q2;105;3083;5725;145136;21573;5575;3,33;47,08;42,01;38;1122;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
103;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,969;Q2;84;79;239;6270;797;210;2,58;79,37;46,41;1;14;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
104;14853;"Cerebellum";journal;"14734230, 14734222";0,966;Q2;87;99;295;5799;1065;274;3,52;58,58;42,42;0;6;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
105;21100907002;"Neurospine";journal;"25866583, 25866591";0,958;Q2;31;123;371;4793;1087;272;2,80;38,97;21,40;5;6;South Korea;Asiatic Region;"Korean Spinal Neurosurgery Society";"2018-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
106;21101072359;"Biomarkers in Neuropsychiatry";journal;"26661446";0,954;Q2;11;12;39;775;121;36;2,44;64,58;26,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;21100878009;"Neurobiology of Pain";journal;"2452073X";0,950;Q2;19;29;56;2268;191;56;3,55;78,21;41,96;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
108;21100915393;"Neuroscience of Consciousness";journal;"20572107";0,941;Q2;16;18;86;1534;283;86;3,16;85,22;34,85;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
109;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,935;Q2;119;78;277;3467;936;272;3,52;44,45;56,83;1;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
110;21101021585;"Journal of Movement Disorders";journal;"2005940X, 20934939";0,933;Q2;16;54;123;1202;346;75;2,85;22,26;37,68;0;7;South Korea;Asiatic Region;"Korean Movement Disorder Society";"2019-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
111;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";0,930;Q2;19;11;34;912;123;33;3,25;82,91;40,68;0;1;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
112;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,923;Q2;121;421;1966;15580;5112;1839;2,48;37,01;47,61;5;59;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
113;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";0,923;Q2;34;111;167;5030;653;149;3,56;45,32;40,52;4;19;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
114;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,920;Q2;63;726;1738;25384;5814;1475;3,27;34,96;49,95;16;140;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
115;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";0,919;Q2;155;156;668;6826;2389;649;3,38;43,76;43,64;1;37;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
116;14386;"CNS Spectrums";journal;"10928529, 21656509";0,912;Q2;92;97;249;5032;860;216;2,65;51,88;38,32;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
117;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,909;Q2;167;244;888;6717;2472;697;2,94;27,53;41,53;8;38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
118;16202;"International Review of Neurobiology";journal;"21625514, 00747742";0,905;Q2;95;83;199;8769;787;16;3,53;105,65;0,00;1;24;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
119;14314;"Otology and Neurotology";journal;"15374505, 15317129";0,887;Q2;124;374;1286;11091;2999;1211;2,10;29,66;36,50;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
120;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,885;Q2;77;126;397;4620;1116;318;2,72;36,67;59,63;3;22;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
121;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,884;Q2;64;38;111;1577;349;94;2,64;41,50;60,90;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
122;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,878;Q2;76;35;163;1302;561;152;3,09;37,20;39,75;3;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
123;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,876;Q2;108;155;606;4196;1618;505;2,61;27,07;55,85;3;36;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
124;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,875;Q2;129;129;455;9156;1643;438;3,34;70,98;43,33;4;16;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
125;21776;"Neurosurgery Clinics of North America";journal;"15581349, 10423680";0,870;Q2;75;60;185;3140;699;160;3,05;52,33;19,16;0;6;United States;Northern America;"W.B. Saunders";"1990-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
126;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,868;Q2;98;233;892;7924;2500;832;2,64;34,01;47,92;8;23;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
127;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,865;Q2;110;191;451;7159;1436;395;3,16;37,48;41,98;6;62;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
128;14346;"Brain Research";journal;"18726240, 00068993";0,854;Q2;255;237;1312;14015;4217;1302;2,94;59,14;46,29;0;41;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
129;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,854;Q2;121;252;1273;9550;3473;979;2,49;37,90;42,84;20;24;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
130;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";0,845;Q2;31;35;132;2041;419;132;2,48;58,31;42,60;0;6;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
131;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,844;Q2;95;74;333;3074;1116;329;3,63;41,54;48,82;1;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
132;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,840;Q2;112;126;432;4358;1148;407;2,35;34,59;49,27;2;10;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
133;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";0,829;Q2;146;93;301;5357;882;299;2,84;57,60;59,74;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
134;17973;"Neuromodulation";journal;"15251403, 10947159";0,827;Q2;77;161;503;8427;1609;426;3,04;52,34;35,18;3;20;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
135;17309;"Neuroradiology";journal;"14321920, 00283940";0,823;Q2;105;246;592;7532;1780;536;2,98;30,62;31,50;5;69;Germany;Western Europe;"Springer Verlag";"1970-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
136;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";0,812;Q2;86;182;598;5122;1375;544;1,62;28,14;33,48;0;26;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
137;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,808;Q2;79;89;149;4213;465;141;2,92;47,34;54,66;3;15;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
138;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,808;Q2;74;342;590;14035;2085;580;3,48;41,04;23,79;14;52;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
139;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,804;Q2;45;27;82;995;286;75;3,34;36,85;25,32;0;7;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,796;Q2;83;96;246;6155;1105;244;3,91;64,11;41,64;4;21;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
141;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,792;Q2;109;101;243;3735;610;224;2,47;36,98;41,61;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
142;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,789;Q2;85;15;111;832;319;110;2,52;55,47;45,92;0;5;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
143;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";0,786;Q2;145;91;341;4321;1077;323;2,82;47,48;50,29;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
144;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,779;Q2;64;138;327;3723;739;307;2,14;26,98;39,67;2;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
145;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,777;Q2;113;81;250;3448;748;246;2,76;42,57;37,29;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
146;14183;"Aphasiology";journal;"14645041, 02687038";0,775;Q2;82;71;227;4873;540;223;2,41;68,63;74,76;5;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
147;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,774;Q2;71;95;219;2671;500;145;2,66;28,12;37,71;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
148;14258;"BMC Neurology";journal;"14712377";0,771;Q2;94;497;1263;15985;3701;1263;2,77;32,16;42,71;13;205;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
149;32816;"Neural Plasticity";journal;"16875443, 20905904";0,766;Q2;86;80;512;4696;1732;504;2,95;58,70;43,48;1;30;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
150;17942;"Neurological Sciences";journal;"15901874, 15903478";0,765;Q2;87;873;1808;25768;4899;1335;2,77;29,52;49,02;18;261;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
151;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,761;Q2;78;227;499;13917;1871;495;3,50;61,31;46,36;3;56;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
152;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,760;Q2;56;110;325;3347;639;201;1,91;30,43;36,16;0;27;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
153;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,759;Q2;39;131;363;3735;852;276;2,23;28,51;27,52;1;49;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
154;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,757;Q2;119;99;286;3093;838;257;2,92;31,24;34,88;1;79;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
155;19307;"Revue Neurologique";journal;"00353787";0,753;Q2;59;169;491;6091;1102;313;1,95;36,04;36,11;2;46;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
156;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,750;Q2;50;66;227;1808;590;164;2,37;27,39;29,34;0;18;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
157;16762;"Journal of Neuropsychiatry and Clinical Neurosciences";journal;"08950172, 15457222";0,736;Q2;118;50;162;666;490;146;3,01;13,32;41,32;0;9;United States;Northern America;"American Psychiatric Publishing Inc.";"1989-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
158;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,730;Q2;68;42;120;3051;381;110;2,61;72,64;63,91;0;22;United States;Northern America;"W.B. Saunders";"1994-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
159;15514;"Epilepsy Research";journal;"09201211, 18726844";0,727;Q2;125;147;587;6573;1532;574;2,33;44,71;48,26;1;14;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
160;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";0,721;Q2;106;229;885;5802;1963;803;2,00;25,34;42,16;5;25;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Urology (Q1); Neurology (clinical) (Q2)";"Medicine"
161;17526;"Neurologic Clinics";journal;"07338619, 15579875";0,719;Q2;98;64;193;3594;626;169;2,40;56,16;42,52;0;7;United States;Northern America;"W.B. Saunders";"1983-2023";"Neurology (clinical) (Q2)";"Medicine"
162;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,718;Q2;109;391;1200;10058;3060;1023;2,53;25,72;23,92;6;53;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
163;19884;"Spinal Cord";journal;"14765624, 13624393";0,716;Q2;126;156;465;5033;1169;420;2,24;32,26;44,40;7;19;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
164;21101023214;"Multiple Sclerosis Journal - Experimental, Translational and Clinical";journal;"20552173";0,714;Q2;29;58;188;1831;481;182;2,59;31,57;45,58;1;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
165;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,713;Q2;79;527;1946;15754;5017;1853;2,54;29,89;33,58;11;426;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
166;16747;"Journal of Neuroimaging";journal;"10512284, 15526569";0,709;Q2;73;121;342;5317;889;341;2,59;43,94;34,67;1;32;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
167;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,705;Q2;75;58;206;2336;563;202;2,62;40,28;54,71;4;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
168;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,698;Q2;60;53;187;3055;592;185;2,54;57,64;40,55;2;12;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
169;15013;"Current Treatment Options in Neurology";journal;"10928480, 15343138";0,696;Q2;56;38;149;3066;483;147;2,21;80,68;33,83;0;12;United States;Northern America;"Current Science, Inc.";"1999-2023";"Neurology (clinical) (Q2)";"Medicine"
170;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,695;Q2;78;24;68;1077;155;68;2,00;44,88;74,42;0;9;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
