Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;78942;"Geofizica";journal;"18466346, 03523659";;-;21;9;37;225;22;37;0,62;25,00;23,53;0;0;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
90;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,444;Q3;30;46;168;1139;114;162;0,59;24,76;25,38;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
91;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,340;Q3;20;20;60;485;39;60;0,44;24,25;36,36;1;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
92;27880;"Acta Seismologica Sinica";journal;"02533782";0,176;Q4;31;89;252;2130;70;248;0,25;23,93;34,97;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
93;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;30;81;702;70;79;0,86;23,40;14,81;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
94;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,349;Q3;24;44;84;1022;49;84;0,51;23,23;17,43;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
95;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,310;Q3;26;50;133;1101;105;130;0,76;22,02;29,08;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
96;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,240;Q4;36;26;65;572;30;64;0,43;22,00;16,36;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
97;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,851;Q2;50;34;91;741;96;86;0,72;21,79;16,05;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
98;6600153107;"Applied Geophysics";journal;"16727975";0,305;Q3;32;48;136;1003;93;136;0,63;20,90;24,05;0;0;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
99;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;20;17;413;3;14;0,18;20,65;39,29;0;0;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
100;28447;"Journal of Seismic Exploration";journal;"09630651";0,415;Q3;29;27;62;535;27;62;0,50;19,81;33,33;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
101;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,315;Q3;30;137;384;2611;187;382;0,52;19,06;35,75;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
102;27876;"Earthquake";journal;"10003274";0,132;Q4;16;74;185;1405;28;185;0,12;18,99;38,50;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
103;21100283779;"47th US Rock Mechanics / Geomechanics Symposium 2013";conference and proceedings;"-";0,171;-;24;353;172;6312;82;169;0,48;17,88;16,10;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
104;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,108;Q4;8;60;184;1020;4;184;0,02;17,00;15,19;0;0;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
105;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";;-;16;96;0;1627;0;0;0,00;16,95;33,69;0;0;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Geology";"Earth and Planetary Sciences"
106;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,101;Q4;7;13;53;194;3;28;0,03;14,92;31,25;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
107;13430;"Mausam";journal;"02529416";0,172;Q4;21;58;181;840;30;154;0,13;14,48;31,58;0;0;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
108;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,246;-;31;163;722;2331;265;718;0,40;14,30;18,86;0;0;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
109;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,413;-;30;43;288;605;104;282;0,36;14,07;19,59;0;0;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
110;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,168;Q4;25;20;325;257;33;80;0,11;12,85;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
111;27906;"First Break";journal;"02635046, 13652397";0,798;Q2;47;105;272;1196;426;262;1,40;11,39;16,39;3;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
112;79119;"Magyar Geofizika";journal;"00250120";0,100;Q4;8;8;54;83;1;45;0,00;10,38;40,00;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
113;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,103;Q4;7;30;73;311;2;70;0,04;10,37;14,55;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
114;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,514;-;74;1017;958;9917;901;958;0,94;9,75;20,32;0;0;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
115;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,125;Q4;29;46;138;337;4;138;0,02;7,33;33,75;0;0;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
116;28492;"Leading Edge";journal;"19383789, 1070485X";0,962;Q2;97;204;429;1425;783;393;1,41;6,99;14,01;8;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
117;28609;"Geodezia es Kartografia";journal;"00167118";0,100;Q4;8;31;176;209;2;155;0,00;6,74;18,18;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
118;21100495317;"10th International Conference on Healthy Buildings 2012";conference and proceedings;"-";0,100;-;5;0;183;0;4;182;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
119;21100298689;"1st EAGE/ACGGP Latin American Geophysics Workshop";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
120;19700182313;"2010 2nd IITA International Conference on Geoscience and Remote Sensing, IITA-GRS 2010";conference and proceedings;"-";0,109;-;10;0;246;0;33;243;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geophysics; Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences"
121;21100239258;"28th International No-Dig Conference and Exhibition 2010, NO-DIG 2010";conference and proceedings;"-";0,100;-;2;0;57;0;3;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
122;21100239609;"29th International No-Dig Conference and Exhibition 2011, NO-DIG BERLIN 2011";conference and proceedings;"-";0,105;-;2;0;52;0;10;51;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
123;21100255717;"30th International No-Dig Conference and Exhibition 2012, No-Dig Sao Paulo 2012";conference and proceedings;"-";0,100;-;3;0;54;0;4;53;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
124;21100298626;"3rd EAGE CO2 Geological Storage Workshop: Understanding the Behaviour of CO2 in Geological Storage Reservoirs";conference and proceedings;"-";0,115;-;2;0;21;0;2;20;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
125;21100304197;"3rd EAGE Shale Workshop: Shale Physics and Shale Chemistry";conference and proceedings;"-";0,102;-;4;0;24;0;7;23;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
126;21100298630;"3rd Passive Seismic Workshop: Actively Passive!";conference and proceedings;"-";0,100;-;4;0;29;0;8;28;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
127;20600195569;"45th US Rock Mechanics / Geomechanics Symposium";conference and proceedings;"-";0,157;-;19;0;300;0;157;298;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
128;21100298647;"4th Arabian Plate Geology Workshop: Late Jurassic/Early Cretaceous Evaporite-Carbonate-Siliciclastic Systems of the Arabian Plate";conference and proceedings;"-";0,100;-;2;0;20;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
129;21100305300;"4th International Conference and Exhibition: New Discoveries through Integration of Geosciences, Saint Petersburg 2010";conference and proceedings;"-";0,102;-;2;0;89;0;1;88;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
130;21100325625;"72nd European Association of Geoscientists and Engineers Conference and Exhibition 2010: A New Spring for Geoscience. Incorporating SPE EUROPEC 2010";conference and proceedings;"-";0,114;-;15;0;838;0;117;833;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
131;21100327225;"73rd European Association of Geoscientists and Engineers Conference and Exhibition 2011: Unconventional Resources and the Role of Technology. Incorporating SPE EUROPEC 2011";conference and proceedings;"-";0,152;-;21;0;665;0;251;659;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
132;21100302217;"74th EAGE Conference and Exhibition Incorporating SPE EUROPEC 2012";conference and proceedings;"-";0,127;-;4;0;113;0;15;112;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
133;21100456186;"AICHE/A and WMA Joint Workshop: Shale Oil and Gas E and P 2012 - Water Challenges and Opportunities";conference and proceedings;"-";0,101;-;1;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
134;21100304246;"Applications and Challenges of Rock Physics for Quantitative Geophysical Interpretation";conference and proceedings;"-";0,101;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
135;21100495251;"ASME 2011 International Mechanical Engineering Congress and Exposition, IMECE 2011";conference and proceedings;"-";0,153;-;8;0;165;0;44;163;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
136;21100495553;"ASME 2011 International Mechanical Engineering Congress and Exposition, IMECE 2011";conference and proceedings;"-";0,121;-;9;0;124;0;26;122;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
137;21100305284;"Borehole Geophysics Workshop: Emphasis on 3D VSP";conference and proceedings;"-";0,100;-;3;0;25;0;5;24;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
138;76104;"Bulletin Geodesique";journal;"00074632";1,736;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
139;19900193711;"Computational Geomechanics, COMGEO II - Proceedings of the 2nd International Symposium on Computational Geomechanics";conference and proceedings;"-";0,188;-;7;0;93;0;36;92;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
140;21100305360;"Developments in Land Seismic Acquisition for Exploration";conference and proceedings;"-";0,118;-;2;0;28;0;1;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
141;21100298616;"EAGE / SEG Summer Research Workshop 2011: Towards a Full Integration from Geosciences to Reservoir Simulation";conference and proceedings;"-";0,101;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
142;21100304853;"EAGE Workshop on Dead Sea Sinkholes: Causes, Effects and Solutions";conference and proceedings;"-";0,101;-;2;0;9;0;1;8;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
143;21100307439;"EAGE Workshop on Permanent Reservoir Monitoring: Using Seismic Data";conference and proceedings;"-";0,108;-;3;0;24;0;10;23;0,42;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
144;21100298686;"EAGE/GRSG Remote Sensing Workshop";conference and proceedings;"-";0,101;-;2;0;22;0;2;21;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
145;21100298659;"ECMOR 2012 - 13th European Conference on the Mathematics of Oil Recovery";conference and proceedings;"-";0,157;-;7;0;71;0;41;70;0,58;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
146;21100304231;"Fault and Top Seals: From Characterization to Modelling";conference and proceedings;"-";0,107;-;2;0;36;0;2;35;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
147;21100334950;"Galperin Readings 2011 - Innovative Technologies and Fundamental Researches";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
148;21100334943;"Galperin Readings 2012 - Innovative Technologies and Fundamental Research";conference and proceedings;"-";0,101;-;0;0;24;0;0;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
149;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";0,122;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
150;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,283;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
151;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,113;Q4;7;0;48;0;1;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
152;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,117;Q4;5;0;40;0;3;3;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Fuel Technology (Q3); Economic Geology (Q4); Engineering (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
153;21100307437;"Integrated Reservoir Modelling: Are We Doing it Right?";conference and proceedings;"-";0,118;-;1;0;15;0;2;14;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
154;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,111;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
155;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,111;Q4;8;0;9;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
156;21100305310;"Naturally and Hydraulically Induced Fractured Reservoirs: From nanoDarcies to Darcies";conference and proceedings;"-";0,114;-;1;0;24;0;0;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
157;21100305349;"Near Surface 2011 - 17th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,103;-;4;0;60;0;3;59;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
158;21100304228;"Near Surface Geoscience 2012";conference and proceedings;"-";0,118;-;3;0;101;0;7;100;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
159;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,103;-;13;0;60;0;9;60;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
160;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,447;Q3;34;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
161;21100217229;"Proceedings of the Symposium on the Application of Geophyics to Engineering and Environmental Problems, SAGEEP";conference and proceedings;"15548015";0,173;-;13;0;217;0;51;212;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
162;21100307435;"Saint Petersburg 2012 - Geosciences: Making the Most of the Earth's Resources";conference and proceedings;"-";0,100;-;4;0;98;0;2;97;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
163;21100495233;"Technical Proceedings of the 2009 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2009";conference and proceedings;"-";0,111;-;9;0;212;0;20;211;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
164;21100305306;"Workshop on Palaeozoic Limestones of South-East Asia and South China - 1st EAGE South East Asia Regional Geology Workshop";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
