Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,648;Q3;78;31;107;1085;270;106;2,93;35,00;54,03;4;0;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
76;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,646;Q3;112;171;570;7181;1040;569;1,66;41,99;32,50;11;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
77;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,629;Q3;129;196;602;9100;1117;601;1,67;46,43;34,72;22;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
78;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,622;Q3;72;100;271;3030;293;270;0,94;30,30;36,88;2;0;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
79;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,567;Q3;76;78;220;2462;256;219;1,04;31,56;31,32;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
80;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,549;Q3;135;170;500;4121;660;500;1,39;24,24;36,07;1;0;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
81;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,524;Q3;94;202;536;7896;619;532;1,24;39,09;51,23;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,522;Q3;63;45;117;1503;133;111;0,97;33,40;23,89;0;0;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
83;23932;"Analytical Letters";journal;"1532236X, 00032719";0,511;Q3;68;211;652;5853;723;647;0,99;27,74;39,82;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
84;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,509;Q3;41;31;93;2147;156;89;1,49;69,26;12,28;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
85;144932;"Protein Journal";journal;"18758355, 15723887";0,491;Q3;59;53;192;1755;224;189;0,98;33,11;34,92;1;0;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
86;16891;"BioFactors";journal;"09516433, 18728081";0,477;Q3;113;66;366;2821;553;365;1,24;42,74;33,33;9;0;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;25783;"Alkaloids: Chemistry and Biology";journal;"10994831";0,465;Q3;49;6;17;1522;40;12;1,38;253,67;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1998-2003, 2005-2023";"Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
88;11300153742;"Dairy Science and Technology";journal;"19585594, 19585586";0,465;Q3;56;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2007-2017";"Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
89;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,458;Q3;57;213;675;4836;579;670;0,90;22,70;39,76;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
90;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,450;Q3;102;149;437;4814;555;435;1,22;32,31;43,44;0;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
91;17597;"Journal of Capillary Electrophoresis and Microchip Technology";journal;"10795383";0,419;Q3;22;0;35;0;23;30;0,63;0,00;0,00;0;0;United States;Northern America;"International Scientific Communications Inc.";"1995-1999, 2002-2008";"Biochemistry (Q3); Electrochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
92;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,413;Q3;40;48;170;1440;141;167;0,79;30,00;33,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
93;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,404;Q4;46;45;133;1068;133;132;1,02;23,73;30,85;5;0;United States;Northern America;"Springer New York";"1967-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
94;23245;"Chemtracts";journal;"14319268";0,331;Q4;23;17;276;382;90;246;0,23;22,47;14,58;0;0;United States;Northern America;"Data Trace Publishing Co.";"1997-2010";"Chemistry (miscellaneous) (Q2); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
95;26653;"Journal of Herbal Pharmacotherapy";journal;"15229106, 15228940";0,326;Q4;33;32;79;919;62;67;0,88;28,72;43,48;0;0;United States;Northern America;"The Haworth Herbal Press";"2001-2008";"Pharmacology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
96;58622;"Biochemistry and Molecular Biology Education";journal;"15393429, 14708175";0,308;Q4;46;86;263;1267;91;219;0,32;14,73;48,87;1;0;United States;Northern America;"Wiley-Blackwell";"1990, 1996-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
97;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,284;Q4;53;150;830;2870;531;829;0,75;19,13;28,76;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,261;Q4;54;15;37;5293;64;30;2,18;352,87;19,05;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
99;14249;"Preparative Biochemistry and Biotechnology";journal;"10826068, 15322297";0,240;Q4;39;29;77;675;63;77;0,85;23,28;37,86;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Biotechnology (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,237;Q4;48;24;69;983;49;69;0,72;40,96;44,87;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
101;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,227;Q4;49;49;0;2015;0;0;0,00;41,12;26,46;5;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
102;75266;"Journal of Trace Elements in Experimental Medicine";journal;"0896548X";0,212;Q4;34;0;48;0;30;47;0,60;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2004";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
103;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,197;Q4;17;10;28;294;24;28;0,61;29,40;20,00;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
104;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,183;Q4;31;77;254;2280;67;254;0,28;29,61;48,51;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
105;16806;"Applied Biochemistry and Microbiology";journal;"16083024, 00036838";0,156;Q4;52;107;320;2752;78;318;0,21;25,72;58,28;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1972-1980, 1987, 1996-2023";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
106;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,135;Q4;23;98;318;1292;56;318;0,16;13,18;49,70;0;0;United States;Northern America;"Pleiades Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
107;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,123;Q4;37;17;54;0;8;54;0,00;0,00;42,86;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
108;11600153417;"Current Protocols in Nucleic Acid Chemistry";journal;"19349270, 19349289";0,114;Q4;23;16;42;0;8;42;0,23;0,00;13,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
109;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";0,109;Q4;71;21;59;36;5;59;0,06;1,71;34,78;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,100;Q4;43;15;50;66;1;50;0,03;4,40;38,24;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;25876;"Industrial Bioprocessing";trade journal;"10567194";0,100;Q4;6;256;789;0;2;496;0,00;0,00;15,96;0;0;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Biochemistry (Q4); Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
112;5300152227;"ACS Chemical Biology";journal;"15548937, 15548929";;-;135;123;0;1174;0;0;0,00;9,54;26,77;4;0;United States;Northern America;"American Chemical Society";"2006-2023";"Biochemistry; Medicine (miscellaneous); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;19600157013;"Current Bladder Dysfunction Reports";journal;"19317220, 19317212";;-;16;16;0;665;0;0;0,00;41,56;24,14;0;0;United States;Northern America;"Current Medicine Group";"2006-2023";"Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
114;101678;"Laser Chemistry";journal;"02786273, 14763516";;-;15;9;0;184;0;0;0,00;20,44;50,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1984, 1992-2000, 2002, 2006-2010";"Atomic and Molecular Physics, and Optics; Biochemistry; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
115;4700152486;"Plasmonics";journal;"15571955";;-;72;19;0;583;0;0;0,00;30,68;6,12;0;0;United States;Northern America;"Springer New York";"2006-2023";"Biochemistry; Biophysics; Biotechnology; Nanoscience and Nanotechnology";"Biochemistry, Genetics and Molecular Biology; Materials Science"
