Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;4100151506;"Advances in Organ Biology";book series;"15692590";0,160;Q3;13;10;111;1349;21;95;0,21;134,90;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;52413;"Contemporary Reviews in Obstetrics and Gynaecology";journal;"09539182";0,159;Q3;9;44;123;1146;22;116;0,07;26,05;36,76;0;0;United Kingdom;Western Europe;"Lancashire Parthenon Publishing Group";"1988-2000";"Obstetrics and Gynecology (Q3)";"Medicine"
93;66572;"Infertility and Reproductive Medicine Clinics of North America";journal;"10479422";0,155;Q3;11;57;146;2539;29;141;0,13;44,54;25,81;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
94;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,154;Q3;23;164;391;2407;96;383;0,25;14,68;25,76;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
95;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,151;Q3;84;35;273;615;55;273;0,15;17,57;27,35;7;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3)";"Medicine"
96;12650;"Contemporary Ob/Gyn";journal;"00903159";0,151;Q3;11;59;234;1364;47;234;0,24;23,12;28,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q2); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
97;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,150;Q3;11;34;101;636;12;101;0,07;18,71;39,42;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
98;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,147;Q3;37;113;459;2473;95;453;0,21;21,88;31,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
99;27460;"Der Gynakologe";journal;"00175994, 14330393";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
100;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,143;Q3;57;227;624;2388;55;610;0,10;10,52;28,27;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
101;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,139;Q3;15;38;115;691;28;108;0,19;18,18;25,88;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
102;28626;"Toko-Ginecologia Practica";journal;"00408867";0,137;Q3;4;51;197;1154;4;197;0,01;22,63;30,86;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
103;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,132;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
104;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,130;Q3;20;45;123;1094;14;118;0,11;24,31;35,71;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
105;20646;"American Journal of Reproductive Immunology and Microbiology";journal;"23748192, 87558920";0,121;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-1988, 1994-1996";"Obstetrics and Gynecology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
106;38964;"References en Gynecologie Obstetrique";journal;"12448168";0,121;Q3;6;54;80;1757;12;75;0,23;32,54;30,14;0;0;Germany;Western Europe;"Springer Verlag";"1993-1997, 1999-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
107;20534;"Urodinamica";journal;"17208416, 11205989";0,120;Q3;5;15;20;226;2;19;0,10;15,07;30,43;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
108;110140;"Acta Obstetrica et Gynaecologica Japonica";journal;"00016330";0,118;Q3;8;106;368;1629;23;368;0,01;15,37;14,21;0;0;Japan;Asiatic Region;"Japanese Obstetrical And Gynecological Society";"1965-2001";"Obstetrics and Gynecology (Q3)";"Medicine"
109;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,118;Q3;17;97;322;977;25;313;0,08;10,07;31,30;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
110;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,117;Q3;41;64;98;1051;15;80;0,23;16,42;42,67;0;0;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
111;65519;"Primary Care Update for Ob/Gyns";journal;"1068607X";0,117;Q3;20;39;138;1140;12;131;0,12;29,23;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Nursing (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
112;36657;"Japanese Journal of Fertility and Sterility";journal;"00290629";0,116;Q3;6;41;130;619;7;130;0,09;15,10;11,38;0;0;Japan;Asiatic Region;"Nihon Funin Gakkai";"1968, 1971, 1973-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
113;27583;"Journal of Gynecologic Techniques";journal;"10692673";0,116;Q4;5;35;30;467;1;28;0,03;13,34;19,72;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
114;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,116;Q4;6;95;296;2348;39;293;0,15;24,72;33,66;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
115;28519;"Good Clinical Practice Journal";journal;"13500961";0,113;Q4;5;53;120;140;5;79;0,06;2,64;16,67;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q4)";"Medicine"
116;28063;"Nippon Sanka Fujinka Gakkai zasshi";journal;"03009165";0,110;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Obstetrical And Gynecological Society";"1963-1964, 1985-1986, 1996";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q4)";"Medicine"
117;21513;"ACOG Clinical Review";journal;"10856862";0,109;Q4;7;18;120;61;1;83;0,00;3,39;11,11;0;0;United States;Northern America;"American College of Obstetricians and Gynecologist";"1996-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
118;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,109;Q4;3;97;102;664;3;102;0,03;6,85;33,33;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
119;4700152255;"Women and Birth";journal;"18715192, 18781799";0,108;Q4;59;21;64;55;3;55;0,02;2,62;90,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
120;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
121;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,107;Q4;11;0;28;0;1;28;0,00;0,00;0,00;0;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
122;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,106;Q4;12;62;173;1798;7;173;0,05;29,00;26,77;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
123;36556;"TW Gynakologie";journal;"09353208";0,106;Q4;2;0;48;0;1;34;0,00;0,00;0,00;0;0;Germany;Western Europe;"G Braun Buchverlag";"1990-1997";"Obstetrics and Gynecology (Q4)";"Medicine"
124;28624;"Tijdschrift voor Fertiliteitsonderzoek";journal;"09217304";0,105;Q4;2;25;68;338;1;59;0,00;13,52;27,27;0;0;Netherlands;Western Europe;"Excerpta Medica Medical Communications BV";"1994-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
125;100495;"Advances in Contraceptive Delivery Systems";journal;"10128689";0,104;Q4;3;0;44;0;3;44;0,08;0,00;0,00;0;0;United States;Northern America;"Reproductive Health Center";"1980-1997";"Obstetrics and Gynecology (Q4)";"Medicine"
126;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,104;Q4;7;11;30;424;1;30;0,00;38,55;17,65;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
127;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,104;Q4;10;103;333;1633;4;333;0,01;15,85;32,62;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
128;82037;"Arztliche Praxis Gynakologie";journal;"14362627";0,103;Q4;1;27;8;25;0;7;0,00;0,93;33,33;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
129;12742;"Ginekologia Polska";journal;"00170011";0,103;Q4;30;158;492;506;17;487;0,02;3,20;37,69;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
130;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,103;Q4;4;9;25;177;1;25;0,05;19,67;29,63;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
131;28172;"Revue Francaise de Gynecologie et d'Obstetrique";journal;"0035290X";0,103;Q4;5;74;237;1258;11;236;0,06;17,00;29,49;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1945-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
132;30055;"Acta Ginecologica";journal;"00015776";0,101;Q4;2;11;26;211;0;26;0,00;19,18;25,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
133;30068;"Actualites Reproduction Humaine";journal;"12436933";0,101;Q4;1;34;17;114;0;17;0,00;3,35;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
134;27655;"Assisted Reproductive Technology/Andrology";journal;"10948465";0,101;Q4;2;0;18;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"Reproductive Health Center";"1997";"Endocrinology (Q4); Nephrology (Q4); Obstetrics and Gynecology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;12626;"Ceska Gynekologie";journal;"12107832";0,101;Q4;18;112;322;432;7;321;0,02;3,86;27,78;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
136;12704;"Female Patient - Practical Ob/Gyn Medicine";journal;"08882401";0,101;Q4;2;0;34;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1990-1996";"Obstetrics and Gynecology (Q4)";"Medicine"
137;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
138;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,101;Q4;4;11;32;239;0;30;0,00;21,73;6,90;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
139;9500153994;"Therapie und Erfolg Gynakologie";journal;"14357739";0,101;Q4;0;0;35;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Braun";"1997-1998";"Obstetrics and Gynecology (Q4)";"Medicine"
140;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,101;Q4;7;9;29;92;0;27;0,00;10,22;40,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
141;30083;"Archivio di Ostetricia e Ginecologia";journal;"00040126";0,100;Q4;2;22;57;305;1;57;0,03;13,86;47,62;0;0;Italy;Western Europe;"Giannini Editore";"1947-1976, 1978-1982, 1996-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
142;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,100;Q4;8;54;50;2018;0;39;0,00;37,37;16,87;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
143;33372;"GINE-DIPS";journal;"02116901";0,100;Q4;1;4;58;106;0;56;0,00;26,50;22,22;0;0;Spain;Western Europe;"Nexus Ediciones";"1995-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
144;27552;"Jinekoloji ve Obstetri Bulteni";journal;"13000438";0,100;Q4;1;23;48;484;0;48;0,00;21,04;27,91;0;0;Turkey;Middle East;"Hekimler Yayin Birligi";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
145;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;2;50;43;0;47;0,00;21,50;100,00;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
146;92464;"Assisted Reproduction";journal;"15223949";;-;6;38;0;1864;0;0;0,00;49,05;31,71;0;0;Canada;Northern America;"Decker Publishing";"1999";"Obstetrics and Gynecology";"Medicine"
147;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;62;188;709;59;120;0,30;11,44;65,33;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
148;12641;"Ciencia Ginecologika";journal;"11372273";;-;2;42;0;867;0;0;0,00;20,64;20,37;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology";"Medicine"
149;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";;-;3;25;0;1381;0;0;0,00;55,24;4,35;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology";"Medicine"
150;13134;"Endoskopie";journal;"12111074, 18046096";;-;5;34;0;335;0;0;0,00;9,85;34,15;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology; Obstetrics and Gynecology; Surgery; Urology";"Medicine"
151;12684;"Evidence-based Obstetrics and Gynecology";journal;"1361259X, 15323366";;-;6;44;0;104;0;0;0,00;2,36;40,00;0;0;United States;Northern America;"Churchill Livingstone";"1999-2006";"Obstetrics and Gynecology";"Medicine"
152;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;155;363;3371;67;350;0,20;21,75;15,15;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
153;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;57;28;852;2;28;0,07;14,95;27,38;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
154;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";;-;7;38;0;656;0;0;0,00;17,26;5,71;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology; Urology";"Medicine"
155;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;90;298;1650;38;293;0,11;18,33;42,38;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
156;28189;"Rivista di Ostetricia e Ginecologia";journal;"0394977X";;-;1;29;0;670;0;0;0,00;23,10;44,23;0;0;Italy;Western Europe;"Edizioni Riviste Scientifiche";"1947-1948, 1950-1952, 1954-1969, 1999-2001";"Obstetrics and Gynecology";"Medicine"
157;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;40;168;821;36;151;0,23;20,53;64,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
