Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,173;Q3;55;59;122;1822;33;121;0,32;30,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
96;5700162683;"Globalizations";journal;"1474774X, 14747731";0,177;Q3;54;33;24;1332;7;23;0,29;40,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
97;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,502;Q1;54;30;81;1427;75;81;0,72;47,57;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
98;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,338;Q2;54;28;82;1490;64;82;0,61;53,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
99;27511;"Australian Geographer";journal;"14653311, 00049182";0,657;Q1;53;21;62;968;81;61;1,00;46,10;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
100;14100;"Development in Practice";journal;"13649213, 09614524";0,241;Q2;53;74;132;1242;42;131;0,27;16,78;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
101;14683;"Planning Practice and Research";journal;"13600583, 02697459";0,331;Q2;53;30;73;1010;39;70;0,48;33,67;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
102;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,266;Q2;52;36;123;1216;53;122;0,28;33,78;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
103;13893;"International Planning Studies";journal;"14699265, 13563475";0,618;Q1;52;19;45;943;52;43;1,13;49,63;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
104;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,173;Q3;52;23;16;583;4;12;0,25;25,35;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
105;18463;"Africa";journal;"00019720, 17500184";0,337;Q2;51;26;78;1170;24;78;0,25;45,00;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
106;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,926;Q1;51;24;74;2586;67;74;0,71;107,75;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
107;23634;"Gender and Development";journal;"13552074, 13649221";0,364;Q2;50;27;92;410;44;91;0,39;15,19;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
108;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,338;Q2;50;24;69;3101;45;68;0,59;129,21;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
109;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,812;Q1;50;28;59;1140;69;59;1,51;40,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
110;29568;"Town Planning Review";journal;"1478341X, 00410020";0,851;Q1;50;21;59;476;70;59;1,15;22,67;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
111;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,215;Q2;50;23;58;501;19;58;0,30;21,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
112;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";;-;49;34;85;1258;55;72;0,58;37,00;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
113;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,405;Q1;48;15;38;477;24;38;0,54;31,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
114;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,263;Q2;48;33;91;1935;38;86;0,34;58,64;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
115;19900193635;"Journal of Maps";journal;"17445647";;-;47;8;0;94;0;0;0,00;11,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
116;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,317;Q2;47;48;105;1640;34;105;0,31;34,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
117;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,221;Q2;46;25;60;1228;35;59;0,68;49,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
118;100888;"Built Environment";journal;"02637960";0,176;Q3;46;30;82;801;40;81;0,45;26,70;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
119;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,291;Q2;45;31;71;1639;44;70;0,51;52,87;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
120;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,558;Q1;44;23;60;1517;36;60;0,37;65,96;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
121;14090;"Development";journal;"10116370, 14617072";0,241;Q2;44;89;246;972;58;234;0,18;10,92;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
122;22098;"Greener Management International";journal;"09669671";0,182;Q3;44;34;93;950;46;85;0,34;27,94;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
123;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,120;Q3;44;24;61;890;19;61;0,36;37,08;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
124;21530;"Space and Polity";journal;"14701235, 13562576";0,599;Q1;44;17;46;984;45;46;0,74;57,88;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
125;12095;"Anatolia";journal;"13032917, 21566909";0,200;Q2;43;20;38;571;5;38;0,12;28,55;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
126;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,267;Q2;43;17;71;558;23;70;0,18;32,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
127;16904;"International Finance";journal;"13670271, 14682362";0,770;Q1;43;20;50;656;45;48;0,58;32,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
128;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,174;Q3;43;68;179;1408;29;162;0,18;20,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
129;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,773;Q1;43;18;44;712;35;44;0,70;39,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
130;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,262;Q2;43;23;56;731;26;55;0,39;31,78;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
131;27574;"Regional and Federal Studies";journal;"13597566";0,439;Q1;43;30;86;1118;65;85;0,67;37,27;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
132;30006;"Global Social Policy";journal;"17412803, 14680181";0,146;Q3;41;24;55;698;26;54;0,39;29,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
133;50171;"International Development Planning Review";journal;"14783401, 14746743";0,241;Q2;41;20;66;878;27;64;0,32;43,90;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
134;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,245;Q2;41;13;52;1093;33;49;0,62;84,08;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
135;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,422;Q1;41;36;78;1291;64;76;0,51;35,86;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
136;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,197;Q2;40;37;56;1762;18;56;0,27;47,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
137;144618;"Geo-Spatial Information Science";journal;"10095020";0,115;Q4;40;56;157;573;16;157;0,10;10,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
138;25162;"Global Society";journal;"1469798X, 13600826";0,284;Q2;40;20;57;1748;33;57;0,51;87,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
139;25834;"International Politics";journal;"17403898, 13845748";0,246;Q2;40;26;87;1085;26;86;0,32;41,73;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
140;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,576;Q1;40;18;51;731;40;51;0,70;40,61;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
141;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,269;Q2;40;19;49;1506;29;49;0,66;79,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
142;16902;"Labour";journal;"11217081, 14679914";0,233;Q2;40;37;96;1186;35;96;0,30;32,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
143;12397;"Polar Record";journal;"00322474, 14753057";0,336;Q2;40;25;94;951;36;92;0,34;38,04;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
144;29645;"Urban Design International";journal;"13575317, 14684519";0,115;Q3;40;22;56;528;14;45;0,24;24,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
145;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,334;Q2;39;43;77;786;52;75;0,71;18,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
146;29274;"Journal of Geography";journal;"17526868, 00221341";0,260;Q2;39;31;106;769;27;102;0,29;24,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
147;13931;"Journal of Property Research";journal;"14664453, 09599916";0,298;Q2;39;16;54;465;16;54;0,29;29,06;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
148;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,293;Q2;39;31;61;641;35;61;0,65;20,68;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
149;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,156;Q3;39;51;108;3993;29;108;0,19;78,29;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
150;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,407;Q1;38;23;70;990;38;70;0,50;43,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
151;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,139;Q3;38;25;55;787;19;55;0,45;31,48;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
152;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,266;Q2;38;9;14;498;14;13;1,00;55,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
153;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,288;Q2;37;14;47;529;14;44;0,31;37,79;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
154;16824;"Central Asian Survey";journal;"02634937, 14653354";0,285;Q2;37;29;67;1800;27;66;0,37;62,07;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
155;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,142;Q3;37;41;113;1702;16;112;0,16;41,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Food Science (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
156;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,358;Q2;37;24;64;1277;20;64;0,28;53,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
157;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,405;Q1;37;36;83;823;41;82;0,41;22,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
158;14724;"Gender and History";journal;"09535233, 14680424";0,177;Q3;36;31;78;3313;26;77;0,11;106,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
159;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,142;Q3;36;46;113;765;11;106;0,07;16,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q3); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
160;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,159;Q3;36;18;65;2049;24;63;0,39;113,83;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
161;12395;"Polar Geography";journal;"19390513, 1088937X";0,392;Q1;36;17;62;512;24;62;0,40;30,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Geography, Planning and Development (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
162;28256;"Nationalities Papers";journal;"14653923, 00905992";0,500;Q1;35;24;69;2078;21;67;0,30;86,58;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
163;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,338;Q2;35;28;78;2213;40;77;0,41;79,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Law (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
164;53958;"Agrekon";journal;"03031853, 20780400";0,203;Q2;34;29;76;895;23;76;0,31;30,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
165;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";;-;34;31;0;1027;0;0;0,00;33,13;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics; Geography, Planning and Development";"Economics, Econometrics and Finance; Social Sciences"
166;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,125;Q3;34;18;64;282;12;64;0,30;15,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
167;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,126;Q3;34;63;124;1463;6;115;0,03;23,22;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
168;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,312;Q2;33;20;60;592;34;60;0,53;29,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
169;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,185;Q3;33;50;85;1296;29;70;0,25;25,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
170;21276;"European Review";journal;"10627987, 14740575";0,121;Q3;33;73;124;1787;17;121;0,14;24,48;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
171;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,182;Q3;33;9;24;907;8;24;0,35;100,78;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
172;14691;"Environment and History";journal;"09673407, 17527023";0,265;Q2;32;20;60;1909;29;59;0,39;95,45;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
173;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,195;Q2;32;19;75;835;27;72;0,31;43,95;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
174;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,173;Q3;32;20;62;688;17;61;0,28;34,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
175;16518;"Planning Perspectives";journal;"02665433, 14664518";0,115;Q3;32;16;48;1888;9;47;0,10;118,00;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
176;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,393;Q1;32;29;64;1087;41;61;0,58;37,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
177;28629;"Geografisk Tidsskrift";journal;"00167223";0,222;Q2;31;15;46;460;11;45;0,25;30,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
178;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,840;Q1;31;26;73;1978;50;72;0,59;76,08;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
179;27979;"Round Table";journal;"00358533, 1474029X";0,211;Q2;31;42;116;1053;28;114;0,25;25,07;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
180;28758;"Geography";journal;"00167487";0,261;Q2;30;28;103;844;41;103;0,35;30,14;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
181;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,107;Q4;30;11;43;194;3;32;0,10;17,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
182;55289;"Journal of Developing Societies";journal;"0169796X";0,111;Q4;30;21;48;434;6;47;0,03;20,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
183;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,205;Q2;30;30;83;2114;22;82;0,23;70,47;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
184;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,147;Q3;30;16;62;1574;12;62;0,14;98,38;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
185;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,315;Q2;30;17;67;648;25;67;0,35;38,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
186;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,101;Q4;29;9;23;846;2;23;0,06;94,00;United Kingdom;Western Europe;"Routledge";"1992-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
187;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,215;Q2;29;26;64;1403;22;63;0,31;53,96;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
188;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,321;Q2;29;17;28;2157;13;23;0,54;126,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
