Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,431;Q2;36;47;133;1657;185;115;1,00;35,26;71,34;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
87;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,428;Q2;25;34;99;1875;173;77;1,63;55,15;66,28;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
88;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,426;Q2;33;33;108;1027;89;73;0,62;31,12;77,92;2;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
89;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,425;Q3;51;64;166;3742;291;158;1,89;58,47;59,22;10;31;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
90;21101022490;"BMJ Nutrition, Prevention and Health";journal;"25165542";0,416;Q3;15;60;36;2710;94;34;2,61;45,17;52,37;7;43;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing; Social Sciences"
91;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,407;Q3;12;39;104;1580;57;98;0,45;40,51;29,27;0;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
92;20878;"Health Education Journal";journal;"00178969, 17488176";0,389;Q3;40;78;232;3102;335;230;1,51;39,77;68,87;8;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Small Animals (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences; Veterinary"
93;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";0,383;Q3;33;23;61;994;91;60;1,33;43,22;72,73;1;11;United Kingdom;Western Europe;"Routledge";"2020-2023";"Sociology and Political Science (Q2); Environmental Science (miscellaneous) (Q3); Gerontology (Q3); Health (social science) (Q3)";"Environmental Science; Nursing; Social Sciences"
94;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,369;Q3;49;55;131;2503;224;131;1,45;45,51;70,47;0;34;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
95;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,357;Q3;22;17;75;787;123;65;1,29;46,29;62,71;1;7;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q1); Health (social science) (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
96;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,355;Q3;20;6;33;381;57;32;1,85;63,50;46,15;1;2;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
97;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,353;Q3;42;55;246;1529;239;203;0,89;27,80;40,28;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
98;5800207394;"Child Care in Practice";journal;"13575279";0,346;Q3;29;57;98;2670;131;86;1,58;46,84;68,03;4;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
99;1100147107;"Mortality";journal;"13576275, 14699885";0,334;Q3;32;29;86;1306;84;84;1,03;45,03;56,14;0;8;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
100;13371;"HEC Forum";journal;"09562737, 15728498";0,310;Q3;28;26;75;960;82;73;1,16;36,92;58,14;1;12;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
101;25335;"Journal of Substance Use";journal;"14659891";0,309;Q3;35;101;336;3299;317;324;0,89;32,66;50,42;4;53;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
102;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";0,304;Q3;25;24;66;971;84;64;1,12;40,46;73,97;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Law (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
103;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,304;Q3;23;37;113;1361;103;98;0,81;36,78;63,70;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
104;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,298;Q3;47;162;451;3120;392;345;0,84;19,26;50,14;4;27;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q3); Health (social science) (Q3); Geriatrics and Gerontology (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
105;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,297;Q3;22;18;75;1077;94;72;0,89;59,83;39,47;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
106;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";0,294;Q3;14;44;130;1830;113;111;0,89;41,59;70,00;0;13;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
107;27371;"Population and Societies";journal;"01847783";0,288;Q3;15;12;46;73;58;46;1,85;6,08;48,48;0;4;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q3)";"Social Sciences"
108;12573;"Food and Foodways";journal;"15423484, 07409710";0,279;Q3;20;17;58;682;72;56;0,90;40,12;68,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
109;21101044741;"Physical Activity and Health";journal;"25152270";0,279;Q3;10;25;39;957;58;38;1,87;38,28;40,00;1;6;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
110;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,270;Q3;24;18;63;866;92;60;1,07;48,11;42,65;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Health (social science) (Q3); Management of Technology and Innovation (Q3); Rehabilitation (Q3)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
111;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,261;Q3;20;42;119;1812;141;106;0,99;43,14;38,05;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
112;19700173116;"Journal of Children's Services";journal;"17466660";0,255;Q3;26;26;63;1306;63;60;1,04;50,23;76,54;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
113;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";0,251;Q3;18;71;138;2042;159;132;1,16;28,76;49,41;5;27;Greece;Western Europe;"European Publishing";"2015-2023";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
114;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,250;Q3;15;24;108;78;105;85;1,11;3,25;40,00;0;15;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
115;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,249;Q3;19;45;106;1746;91;105;0,88;38,80;61,88;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
116;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,248;Q3;19;25;83;654;22;76;0,29;26,16;42,31;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
117;21100451190;"International Journal of Microsimulation";journal;"17475864";0,240;Q3;7;17;52;596;30;46;0,50;35,06;36,17;3;9;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Demography (Q3); Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Epidemiology (Q4); Modeling and Simulation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Mathematics; Medicine; Social Sciences"
118;11700154364;"Alter";journal;"18750672, 18750680";0,234;Q3;25;28;68;1075;59;60;0,77;38,39;61,45;3;20;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
119;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,233;Q3;18;35;102;1179;63;91;0,54;33,69;54,22;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
120;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,229;Q3;26;44;175;1499;170;166;0,97;34,07;48,34;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
121;19700201625;"Open Public Health Journal";journal;"18749445";0,229;Q3;14;86;248;2931;187;235;0,63;34,08;39,86;2;55;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
122;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,221;Q3;20;36;98;1689;80;98;0,59;46,92;62,38;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
123;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,218;Q3;13;0;44;0;37;38;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health (social science) (Q3); Safety Research (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
124;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,215;Q3;8;24;44;743;7;38;0,21;30,96;75,76;0;6;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
125;21100381293;"Children Australia";journal;"10350772, 20497776";0,214;Q4;14;0;116;0;55;103;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
126;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,213;Q4;16;24;96;1516;67;96;0,64;63,17;47,62;0;8;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q2); Health (social science) (Q4)";"Social Sciences"
127;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,211;Q4;6;3;13;116;12;13;0,83;38,67;42,86;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
128;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,206;Q4;15;27;98;1162;66;98;0,46;43,04;58,95;0;15;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
129;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,206;Q4;20;31;95;1435;50;92;0,50;46,29;21,43;0;20;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
130;7700153112;"Index de Enfermeria";journal;"11321296";0,203;Q4;14;77;150;1747;85;117;0,50;22,69;71,61;0;23;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
131;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,202;Q4;17;31;76;1075;46;74;0,63;34,68;73,17;0;11;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
132;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,195;Q4;9;17;50;540;37;44;1,03;31,76;64,86;0;7;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Religious Studies (Q1); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
133;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,192;Q4;12;18;40;724;18;36;0,29;40,22;71,79;0;10;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
134;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,184;Q4;18;62;110;2965;83;99;0,80;47,82;30,51;0;17;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
135;21100211372;"Life Span and Disability";journal;"20355963";0,183;Q4;17;12;44;590;36;44;0,62;49,17;59,52;0;1;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
136;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,177;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
137;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,177;Q4;14;20;59;750;25;48;0,51;37,50;57,38;0;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
138;21100451311;"TECHNE";journal;"22390243";0,162;Q4;13;111;254;1739;102;239;0,24;15,67;51,24;0;44;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
139;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,159;Q4;13;18;80;682;39;75;0,34;37,89;48,48;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
140;144919;"Ethik in der Medizin";journal;"09357335";0,151;Q4;14;50;103;1159;34;74;0,28;23,18;45,21;0;9;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
141;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,139;Q4;34;29;76;1791;47;73;0,57;61,76;67,65;1;16;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
142;21100945164;"Alternativas";journal;"19899971, 11330473";0,138;Q4;4;15;18;807;6;18;0,33;53,80;57,14;0;11;Spain;Western Europe;"University of Alicante - Department of Social Work and Social Services";"2019-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
143;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,137;Q4;11;0;15;0;7;15;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
144;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,136;Q4;11;19;66;814;23;66;0,34;42,84;84,62;0;8;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
145;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,136;Q4;6;54;103;1619;20;99;0,20;29,98;60,40;0;28;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
146;21101037316;"European Journal of Human Movement";journal;"23864095";0,135;Q4;6;21;41;722;23;39;0,56;34,38;11,84;0;0;Spain;Western Europe;"Miguel Hernandez University";"2019-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
147;5700157895;"Enfance";journal;"00137545";0,132;Q4;15;36;98;1687;35;90;0,27;46,86;62,03;1;10;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
148;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,131;Q4;13;0;117;0;31;114;0,23;0,00;0,00;0;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
149;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,131;Q4;5;52;61;1487;17;50;0,36;28,60;54,85;1;37;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
150;21100886225;"Journal of Literary and Cultural Disability Studies";journal;"17576458, 17576466";0,118;Q4;9;31;93;900;42;76;0,42;29,03;63,89;0;11;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
151;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,118;Q4;4;43;43;1665;10;43;0,33;38,72;40,91;0;22;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
152;17600155046;"Travailler";journal;"21025150, 16205340";0,114;Q4;14;8;75;113;7;70;0,10;14,13;57,14;0;3;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
153;17600155215;"Spirale";journal;"12784699";0,110;Q4;6;111;291;619;9;269;0,03;5,58;80,72;0;1;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
154;17600155214;"Empan";journal;"11523336";0,105;Q4;7;45;286;340;7;238;0,03;7,56;52,83;0;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
155;28482;"Gesnerus";journal;"00169161";0,105;Q4;12;0;30;0;2;30;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
156;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,101;Q4;3;139;476;0;6;201;0,01;0,00;55,75;1;19;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
157;21101176676;"Disabilities";journal;"26737272";;-;6;33;0;1610;0;0;0,00;48,79;65,31;5;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Health Professions (miscellaneous); Health (social science); Social Sciences (miscellaneous)";"Health Professions; Social Sciences"
158;21101165605;"Discover Social Science and Health";journal;"27310469";;-;3;2;0;51;0;0;0,00;25,50;80,00;0;1;Switzerland;Western Europe;"Springer Nature";"2021-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Social Sciences (miscellaneous)";"Medicine; Social Sciences"
159;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;26;100;957;101;93;1,22;36,81;39,13;0;16;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
160;21101136813;"Global Security - Health, Science and Policy";journal;"23779497";;-;8;7;19;298;22;19;1,13;42,57;34,78;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Health (social science); Political Science and International Relations";"Social Sciences"
161;21101072517;"International Journal of Social Quality(United States)";journal;"17570352, 17570344";;-;4;19;11;671;5;9;0,45;35,32;50,00;0;8;United Kingdom;Western Europe;"Berghahn Books Inc.";"2019, 2021-2022";"Geography, Planning and Development; Health (social science); Sociology and Political Science";"Social Sciences"
162;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";;-;10;35;56;1957;74;50;1,31;55,91;64,38;7;31;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Health (social science); Law; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
163;21101132927;"Journal of Cannabis Research";journal;"25225782";;-;17;50;53;2253;111;52;2,09;45,06;36,44;8;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Complementary and Alternative Medicine; Health (social science); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
164;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";;-;14;47;79;1963;65;71;0,82;41,77;55,00;1;29;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy; Health (social science); Psychology (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
165;21101089352;"Journal of Long-Term Care";journal;"25169122";;-;9;38;33;1812;58;33;1,66;47,68;70,43;6;14;United Kingdom;Western Europe;"LSE Press";"2018-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
166;21101077293;"Journal of Migration and Health";journal;"26666235";;-;16;44;28;2175;53;28;1,89;49,43;61,51;15;37;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Demography; Health (social science); Infectious Diseases; Sociology and Political Science";"Medicine; Social Sciences"
167;21101079222;"Journal of Patient Safety and Risk Management";journal;"25160435, 25160443";;-;14;45;131;873;138;86;1,14;19,40;53,29;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
168;21101132310;"Lifestyle Medicine";journal;"26883740";;-;6;24;15;1329;14;12;0,93;55,38;36,71;2;17;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
