Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;19500157074;"Building Simulation";journal;"19968744, 19963599";0,966;Q1;49;97;251;4530;869;245;3,62;46,70;30,84;1;54;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
82;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,286;Q3;27;160;477;4463;379;477;0,85;27,89;32,60;0;6;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
83;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,162;Q4;19;143;582;4448;261;582;0,43;31,10;35,28;0;39;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
84;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,154;Q4;22;200;686;4415;274;686;0,39;22,08;30,84;0;37;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
85;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,276;Q3;41;149;469;4351;532;469;1,08;29,20;31,11;0;56;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
86;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,397;Q2;36;228;715;4296;625;715;0,79;18,84;30,33;0;25;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
87;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,378;Q2;26;220;549;4293;616;549;1,20;19,51;31,65;0;26;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
88;21100466461;"Friction";journal;"22237704, 22237690";1,221;Q1;50;80;121;4207;783;118;5,25;52,59;24,61;0;9;China;Asiatic Region;"Springer International Publishing AG";"2013-2024";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science"
89;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,141;Q4;19;156;553;4155;176;553;0,32;26,63;34,06;0;40;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Engineering"
90;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,543;Q2;48;91;359;4141;962;355;2,62;45,51;23,98;2;20;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
91;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,163;Q4;22;288;1026;4113;347;1026;0,32;14,28;31,72;0;33;China;Asiatic Region;"Northeast University";"1998-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
92;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";0,151;Q3;14;139;354;4100;145;354;0,42;29,50;28,15;0;24;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
93;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";0,203;Q3;21;236;640;4072;390;640;0,57;17,25;29,47;0;73;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering (Q3)";"Engineering"
94;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,265;Q3;32;209;472;4060;366;472;0,75;19,43;33,38;0;9;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
95;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,144;Q4;25;185;589;4038;196;589;0,33;21,83;38,41;0;11;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
96;21100201917;"Journal of University of Science and Technology of China";journal;"02532778";0,130;Q4;13;147;343;4025;62;343;0,15;27,38;35,08;0;24;China;Asiatic Region;"China University of Science and Technology";"2010-2023";"Mechanical Engineering (Q4)";"Engineering"
97;29698;"Journal of Iron and Steel Research";journal;"10010963";0,173;Q4;20;148;429;4014;334;429;0,82;27,12;26,33;0;21;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
98;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,216;Q3;26;131;451;4010;273;451;0,59;30,61;32,17;0;60;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
99;21100823385;"Defence Technology";journal;"20963459, 22149147";0,560;Q2;50;120;260;3919;949;259;3,80;32,66;23,79;1;5;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
100;21101170296;"CAAI Transactions on Intelligent Systems";journal;"16734785";;-;12;138;148;3880;94;148;0,64;28,12;31,20;0;2;China;Asiatic Region;"";"2019-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
101;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,684;Q1;49;121;469;3828;1007;469;2,22;31,64;31,11;0;8;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
102;21100812209;"Journal of Radars";journal;"2095283X";0,301;Q3;27;76;219;3787;367;219;1,65;49,83;35,82;0;11;China;Asiatic Region;"Institute of Electronics Chinese Academy of Sciences";"2016-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
103;21100805730;"Gongcheng Kexue Yu Jishu/Advanced Engineering Sciences";journal;"20963246";0,228;Q3;15;162;593;3721;414;593;0,61;22,97;30,65;0;44;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2017-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
104;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,257;Q3;23;127;388;3717;358;388;1,02;29,27;33,39;0;13;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
105;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,220;Q3;21;226;746;3695;274;746;0,34;16,35;29,90;0;23;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
106;21101081676;"Sensors International";journal;"26663511";;-;31;58;0;3582;0;0;0,00;61,76;37,93;1;26;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Bioengineering; Chemical Health and Safety; Chemistry (miscellaneous); Electrical and Electronic Engineering; Electrochemistry; Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
107;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,198;Q2;15;166;489;3511;222;489;0,51;21,15;39,56;0;31;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Media Technology (Q2); Industrial and Manufacturing Engineering (Q3)";"Engineering"
108;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";0,656;Q2;47;60;147;3480;553;144;3,70;58,00;35,68;10;35;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
109;17700156412;"Caikuang yu Anquan Gongcheng Xuebao/Journal of Mining and Safety Engineering";journal;"16733363";0,418;Q2;38;145;504;3456;760;504;1,39;23,83;24,64;0;4;China;Asiatic Region;"China University of Mining and Technology";"2009-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
110;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,301;Q3;44;110;374;3441;677;374;1,78;31,28;28,72;0;1;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
111;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,116;Q3;10;184;212;3422;28;212;0,09;18,60;48,99;0;69;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
112;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,143;Q4;22;109;308;3334;107;308;0,36;30,59;28,78;0;5;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
113;28521;"Journal of Hydrodynamics";journal;"10016058";0,770;Q1;59;107;355;3321;1006;335;2,87;31,04;30,06;0;5;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
114;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,198;Q3;26;150;572;3236;329;572;0,56;21,57;33,47;0;21;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
115;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,139;Q4;21;134;433;3146;184;433;0,38;23,48;34,06;0;31;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
116;21100837463;"Dianli Jianshe/Electric Power Construction";journal;"10007229";0,254;Q3;22;150;571;3119;607;571;1,10;20,79;32,38;0;83;China;Asiatic Region;"State Power Economic Research Institute";"2017-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
117;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,189;Q3;22;172;459;3100;166;459;0,28;18,02;25,95;0;10;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
118;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,655;Q2;50;63;185;3092;611;183;3,19;49,08;19,50;1;11;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
119;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,104;Q4;20;181;571;3063;23;571;0,02;16,92;32,55;0;32;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
120;21101097035;"Bulletin of Chinese Academy of Sciences";journal;"10003045";;-;25;176;152;3055;165;152;1,09;17,36;34,37;1;117;China;Asiatic Region;"Science China Press";"2019-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Public Administration; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
121;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,464;Q2;33;126;391;3053;408;391;1,00;24,23;29,47;0;15;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Fuel Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
122;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,142;Q4;19;146;406;3048;139;406;0,34;20,88;30,95;0;23;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
123;21101117312;"Journal of Refrigeration";journal;"02534339";;-;7;132;130;3041;57;130;0,44;23,04;33,67;0;17;China;Asiatic Region;"Journal of Refrigeration Magazines Agency Co., Ltd.";"2019-2023";"Civil and Structural Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
124;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,108;Q4;14;147;387;3036;71;387;0,19;20,65;31,41;0;20;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
125;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,175;Q3;37;128;518;3001;313;518;0,71;23,45;33,87;0;33;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
126;21100786314;"Haiyang Xuebao";journal;"02534193";0,196;Q3;12;83;433;2997;192;433;0,46;36,11;32,91;0;8;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
127;19700186864;"Yiyong Shengwu Lixue/Journal of Medical Biomechanics";journal;"10047220";0,194;Q4;14;114;288;2939;143;288;0,44;25,78;34,82;0;10;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2010-2023";"Biomedical Engineering (Q4)";"Engineering"
128;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,252;Q3;27;142;376;2935;251;376;0,60;20,67;27,98;0;19;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
129;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,158;Q4;19;168;504;2908;213;504;0,39;17,31;30,85;0;11;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
130;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,246;Q3;25;199;891;2906;390;891;0,41;14,60;33,04;0;12;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
131;19700170815;"Paiguan Jixie Gongcheng Xuebao/Journal of Drainage and Irrigation Machinery Engineering";journal;"16748530";0,314;Q3;23;204;555;2903;496;555;0,95;14,23;32,72;0;59;China;Asiatic Region;"Editorial Department of Drainage and Irrigation Machinery Engineering";"2010-2023";"Mechanical Engineering (Q3)";"Engineering"
132;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,274;Q2;21;124;355;2896;230;355;0,61;23,35;35,43;0;26;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
133;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,430;Q2;52;74;219;2884;487;209;2,42;38,97;34,60;0;6;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
134;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";1,402;Q1;36;46;101;2828;555;96;4,33;61,48;45,18;2;10;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
135;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,254;Q3;23;191;983;2826;517;983;0,54;14,80;30,52;0;25;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
136;21101048264;"Nano Materials Science";journal;"20966482, 25899651";;-;33;35;30;2810;408;29;13,60;80,29;32,92;0;10;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous); Mechanics of Materials";"Chemical Engineering; Engineering; Materials Science"
137;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,283;Q3;22;163;539;2805;372;539;0,62;17,21;29,13;0;11;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
138;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,162;Q4;21;120;358;2772;160;358;0,41;23,10;27,81;0;12;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q4)";"Engineering"
139;21100902964;"Applied Mathematics and Mechanics";journal;"10000887";0,239;Q3;11;123;364;2726;212;363;0,53;22,16;31,56;0;10;China;Asiatic Region;"Editorial Office of Applied Mathematics and Mechanics";"2016-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
140;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,162;Q4;21;134;504;2699;195;504;0,33;20,14;27,38;0;5;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
141;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,849;Q1;51;65;179;2691;454;179;2,17;41,40;21,43;0;18;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
142;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,144;Q4;12;170;555;2647;113;555;0,23;15,57;32,08;0;15;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
143;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,107;Q4;14;94;297;2622;56;297;0,22;27,89;31,05;0;14;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
144;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,120;Q4;15;67;185;2622;48;185;0,21;39,13;35,02;0;10;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
145;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,121;Q4;15;212;646;2621;134;646;0,18;12,36;34,81;0;39;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
146;21100239248;"Modern Tunnelling Technology";journal;"10096582";0,284;Q3;19;179;510;2605;317;510;0,62;14,55;27,63;0;20;China;Asiatic Region;"xian dai sui dao ji shu bian ji bu";"2013-2023";"Civil and Structural Engineering (Q3)";"Engineering"
147;21100294000;"Information and Control";journal;"10020411";0,136;Q4;12;89;151;2565;104;151;0,48;28,82;32,95;0;6;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
148;21101120334;"Journal of Graphics";journal;"2095302X";;-;8;117;158;2532;51;158;0,32;21,64;34,37;0;13;China;Asiatic Region;"";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
149;4400151413;"Nanjing Youdian Daxue Xuebao (Ziran Kexue Ban)/Journal of Nanjing University of Posts and Telecommunications (Natural Science)";journal;"16735439";0,116;Q4;14;101;267;2519;78;267;0,32;24,94;37,01;0;7;China;Asiatic Region;"Journal of Nanjing Institute of Posts and Telecommunications";"2006-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
150;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,460;Q2;30;51;154;2509;193;153;1,01;49,20;17,02;0;14;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
151;21100228564;"Frontiers of Optoelectronics";journal;"20952767, 20952759";0,538;Q2;31;42;131;2499;281;122;1,95;59,50;25,83;0;9;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
152;21100239237;"Ship Building of China";journal;"10004882";0,151;Q4;11;168;445;2443;91;445;0,19;14,54;29,84;0;16;China;Asiatic Region;"Editorial office of Ship Building of China";"2013-2023";"Mechanical Engineering (Q4)";"Engineering"
153;18056;"Jiqiren/Robot";journal;"10020446";0,216;Q3;31;70;296;2414;376;296;1,23;34,49;31,97;0;9;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
154;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,263;Q3;19;146;459;2400;287;459;0,58;16,44;28,72;0;26;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
155;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,175;Q4;18;77;243;2377;97;243;0,34;30,87;24,49;0;5;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q4)";"Engineering"
156;21101039661;"Opto-Electronic Advances";journal;"20964579";;-;42;36;44;2337;441;44;10,02;64,92;26,77;0;5;China;Asiatic Region;"Chinese Academy of Sciences";"2018-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
157;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,113;Q4;14;103;392;2316;71;392;0,18;22,49;42,18;0;19;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
158;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,232;Q3;33;209;630;2274;504;630;0,74;10,88;37,37;0;132;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Transportation (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
159;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,171;Q4;15;93;304;2257;137;304;0,40;24,27;33,04;0;20;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
160;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,188;Q4;29;89;288;2254;195;288;0,67;25,33;30,00;0;5;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
161;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,123;Q4;12;74;232;2247;71;232;0,35;30,36;37,27;0;4;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
162;21100857529;"Journal of Silk";journal;"10017003";0,207;Q3;7;132;526;2228;112;526;0,23;16,88;48,25;0;15;China;Asiatic Region;"China Silk Association";"2017-2023";"History (Q1); Cultural Studies (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
163;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,146;Q4;13;126;268;2222;72;268;0,26;17,63;31,61;0;32;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
