Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,176;Q4;20;8;47;88;14;45;0,39;11,00;22,50;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q2); Drug Guides (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,174;Q4;28;164;427;2397;152;382;0,47;14,62;49,07;6;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;110097;"Food and Drug Law Journal";journal;"1064590X";0,162;Q4;23;29;69;0;21;68;0,28;0,00;33,33;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
78;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,137;Q4;18;16;24;837;11;21;0,54;52,31;31,34;2;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;15842;"Journal of Applied Research";journal;"1537064X";0,126;Q4;23;0;19;0;7;19;0,33;0,00;0,00;0;0;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;21100255572;"NTP monograph";journal;"23301279, 23785144";0,123;-;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"2012, 2019";"Medicine (miscellaneous) (Q4)";"Medicine"
81;22358;"U.S. Pharmacist";trade journal;"01484818";0,110;Q4;12;182;459;3027;31;375;0,07;16,63;63,86;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
82;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,109;Q4;8;7;17;237;1;17;0,09;33,86;30,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;19700177006;"Psychopharm Review";trade journal;"19369255";0,104;Q4;5;0;26;0;3;26;0,14;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2009-2014";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;21243;"Pharmacy Times";trade journal;"00030627";0,102;Q4;8;296;908;1299;18;340;0,02;4,39;36,73;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
85;21238;"Drug Topics";journal;"19378157, 00126616";0,100;Q4;8;287;742;79;3;75;0,01;0,28;66,67;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
86;21100446418;"Contemporary Clinical Trials Communications";journal;"24518654";;-;26;9;0;136;0;0;0,00;15,11;43,48;1;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Medicine (miscellaneous); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;10;2;0;0;2;0,00;0,00;21,28;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
