Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;21100827945;"Lasers in Manufacturing and Materials Processing";journal;"21967237, 21967229";0,478;Q3;21;13;18;481;26;18;1,44;37,00;25,49;0;0;United States;Northern America;"Springer US";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2); Nuclear and High Energy Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
43;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,487;Q3;49;159;570;2912;410;556;0,83;18,31;21,16;1;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
42;21100386454;"Nuclear Materials and Energy";journal;"23521791";0,500;Q3;37;119;13;2422;25;13;1,92;20,35;16,62;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Materials Science; Physics and Astronomy"
41;28969;"European Physical Journal A";journal;"1434601X, 14346001";0,561;Q3;109;364;504;19676;1402;481;2,95;54,05;20,97;2;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
40;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,566;Q2;134;372;1546;10213;2465;1525;1,45;27,45;17,62;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
39;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,603;Q2;89;289;836;9956;949;832;1,23;34,45;15,85;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Nuclear and High Energy Physics (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
38;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,617;Q2;73;212;406;4798;486;395;0,98;22,63;12,83;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
37;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";0,648;Q2;85;0;581;0;1386;576;2,43;0,00;0,00;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Physics and Astronomy"
36;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,662;Q2;131;599;2544;15961;3396;2517;1,29;26,65;22,23;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
35;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,698;Q2;69;27;128;1087;261;124;2,06;40,26;12,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Instrumentation (Q1); Chemistry (miscellaneous) (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
34;4500151552;"High Energy Density Physics";journal;"15741818";0,759;Q2;40;28;226;1006;334;225;1,44;35,93;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Physics and Astronomy"
33;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,789;Q2;57;139;380;7628;580;378;1,30;54,88;20,65;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
32;29676;"Quantum Information and Computation";journal;"15337146";0,809;Q2;75;60;208;2145;349;208;1,81;35,75;15,79;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
31;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,866;Q2;181;1169;3366;23734;5468;3343;1,69;20,30;19,66;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
30;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";0,885;Q2;33;46;88;1628;196;88;2,50;35,39;24,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
29;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";0,898;Q2;68;21;340;5730;552;337;1,57;272,86;20,93;1;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
28;19700201155;"Advances in High Energy Physics";journal;"16877365, 16877357";0,967;Q2;47;156;552;8295;1010;533;1,69;53,17;23,41;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
27;29083;"Nuclear Physics A";journal;"03759474";0,998;Q2;174;336;1176;10303;2010;1169;1,91;30,66;19,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
26;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,016;Q2;143;220;653;8618;1710;649;2,44;39,17;17,65;1;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Biochemistry (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
25;29021;"Journal of Nuclear Materials";journal;"00223115";1,025;Q2;166;565;2833;20892;6574;2796;2,35;36,98;22,42;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
24;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";1,054;Q1;108;388;963;17724;1757;950;1,74;45,68;20,66;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
23;17882;"Nuclear Engineering and Design";journal;"00295493";1,064;Q1;123;460;1520;11740;2280;1505;1,43;25,52;15,25;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
22;28520;"Journal of High Energy Physics";journal;"10298479";1,163;Q1;256;2111;6138;123133;24119;6138;4,12;58,33;15,97;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
21;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,284;Q1;137;235;982;8658;3539;965;3,58;36,84;18,51;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
20;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";1,365;Q1;117;145;580;11206;1590;575;2,98;77,28;20,95;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
19;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,521;Q1;114;192;526;5952;1610;517;3,36;31,00;19,60;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
18;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,738;Q1;52;105;201;3626;347;201;1,53;34,53;12,63;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
17;21100829284;"Physical Review C";journal;"24699985, 24699993";1,936;Q1;238;1050;3264;49096;12820;3260;3,89;46,76;21,03;0;0;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
16;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";1,981;Q1;25;9;40;606;179;39;4,48;67,33;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics (Q1); Nuclear and High Energy Physics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;21100779241;"Physical Review D";journal;"24700010, 24700029";2,115;-;393;3470;10111;192054;46329;10097;4,82;55,35;17,90;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";2,126;Q1;69;21;72;740;208;71;1,54;35,24;19,44;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
13;29086;"Nuclear Physics B";journal;"05503213";2,211;Q1;268;360;926;18985;3525;924;3,81;52,74;17,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
12;15600154712;"Chinese Physics C";journal;"16741137";2,375;Q1;50;241;703;16646;2816;703;5,64;69,07;26,11;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
11;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,998;Q1;117;18;55;2528;445;55;6,80;140,44;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
10;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,032;Q1;283;899;2391;41406;12147;2388;5,18;46,06;18,26;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
9;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";4,089;Q1;113;19;57;2257;381;57;4,58;118,79;0,00;0;0;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";7,129;Q1;129;24;71;8034;860;70;12,51;334,75;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
7;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;63;424;19;63;0,14;20,19;47,06;1;0;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
6;21100857388;"Atoms";journal;"22182004";;-;26;31;46;1369;78;41;1,74;44,16;15,52;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
5;21100803385;"Journal of Condensed Matter Nuclear Science";journal;"22273123";;-;8;52;0;1507;0;0;0,00;28,98;12,50;0;0;United Kingdom;Western Europe;"The International Society for Condensed Matter Nuclear Science";"2016-2017, 2019-2022";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
4;21100862635;"Matter and Radiation at Extremes";journal;"24682047, 2468080X";;-;32;28;0;1478;0;0;0,00;52,79;29,44;0;0;United States;Northern America;"American Institute of Physics";"2016-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Engineering; Physics and Astronomy"
3;21100788306;"Physical Review Accelerators and Beams";journal;"24699888";;-;36;202;0;6394;0;0;0,00;31,65;13,82;0;0;United States;Northern America;"American Physical Society";"2016-2023";"Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Surfaces and Interfaces";"Physics and Astronomy"
2;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";;-;15;176;0;1939;0;0;0,00;11,02;11,91;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
1;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";;-;9;39;0;661;0;0;0,00;16,95;47,75;0;0;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Nuclear and High Energy Physics; Public Health, Environmental and Occupational Health; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
