Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,627;Q2;98;83;256;3831;525;247;1,88;46,16;68,66;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
88;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,623;Q2;27;30;158;741;160;134;1,01;24,70;52,13;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
89;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,621;Q2;38;25;65;708;111;63;1,53;28,32;43,56;9;0;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
90;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,611;Q2;58;101;246;3484;329;232;1,25;34,50;37,54;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
91;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,572;Q2;57;65;209;1117;277;175;1,16;17,18;63,10;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
92;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,565;Q2;53;90;204;2091;296;165;1,68;23,23;32,93;16;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
93;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,564;Q2;44;68;183;1443;238;162;1,05;21,22;61,93;9;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,559;Q2;60;46;120;1921;217;120;1,67;41,76;46,22;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
95;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,546;Q2;52;55;82;2054;142;81;1,10;37,35;45,41;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
96;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,544;Q2;60;56;179;1901;278;175;1,52;33,95;35,05;13;0;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
97;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,539;Q2;61;54;153;2237;181;152;1,25;41,43;43,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
98;24412;"Community Dental Health";journal;"0265539X";0,529;Q2;54;50;177;1160;166;163;0,74;23,20;48,08;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
99;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,525;Q2;80;437;1274;7469;1304;1227;1,05;17,09;28,71;53;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
100;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,504;Q2;60;38;133;1646;149;107;1,13;43,32;39,37;0;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
101;4700152238;"Sahara J";journal;"17290376";0,504;Q2;34;24;90;970;107;88;1,44;40,42;45,95;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
102;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,503;Q2;71;75;178;3262;296;176;1,39;43,49;57,72;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
103;11600153403;"Disaster Medicine and Public Health Preparedness";journal;"19357893, 1938744X";0,500;Q2;57;120;253;2196;261;198;0,72;18,30;36,62;16;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
104;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,499;Q2;40;32;103;1444;111;99;0,89;45,13;57,58;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
105;29368;"Public Health Nursing";journal;"07371209, 15251446";0,499;Q2;61;68;208;1814;229;176;0,89;26,68;77,40;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
106;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,477;Q2;69;108;327;4271;531;327;1,55;39,55;33,99;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,472;Q2;52;33;311;1130;308;289;1,01;34,24;54,89;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
108;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,469;Q2;28;44;99;1012;90;49;0,91;23,00;40,70;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
109;5000155600;"Health Education";journal;"1758714X, 09654283";0,452;Q3;42;33;107;1426;123;107;1,19;43,21;64,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
110;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,435;Q3;51;113;372;4263;500;368;1,36;37,73;43,03;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
111;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,434;Q3;34;41;137;1571;146;136;0,81;38,32;63,33;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
112;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,433;Q3;38;27;86;844;82;78;0,82;31,26;57,14;5;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
113;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,414;Q3;25;0;92;0;84;70;0,89;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
114;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,405;Q3;41;53;145;1579;149;144;0,93;29,79;39,89;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;20188;"Disaster Prevention and Management";journal;"09653562";0,387;Q3;66;42;138;2042;139;136;0,99;48,62;45,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
116;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,379;Q3;37;9;27;881;30;25;1,05;97,89;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
117;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";0,370;Q3;58;111;308;1565;199;158;0,72;14,10;57,14;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
118;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,368;Q3;30;14;66;737;67;59;1,04;52,64;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
119;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,360;Q3;40;62;229;1304;119;155;0,47;21,03;66,67;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
120;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,356;Q3;46;52;162;1427;117;144;0,70;27,44;42,95;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
121;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,352;Q3;60;37;89;1475;116;87;1,33;39,86;42,95;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
122;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,343;Q3;35;50;136;47;114;128;0,66;0,94;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
123;145731;"Communication and Medicine";journal;"16121783, 16133625";0,319;Q3;25;25;66;983;50;66;0,47;39,32;69,64;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
124;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,316;Q3;31;77;124;2212;81;122;0,58;28,73;34,36;26;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
125;23119;"Tropical Doctor";journal;"17581133, 00494755";0,316;Q3;39;75;231;681;174;225;0,70;9,08;29,75;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
126;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,287;Q3;24;86;311;1126;135;268;0,50;13,09;44,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
127;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,278;Q3;19;0;57;0;46;57;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
128;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,253;Q3;25;19;61;645;20;54;0,23;33,95;78,72;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
129;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,250;Q3;21;7;9;448;4;7;0,44;64,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
130;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,249;Q3;30;16;50;707;37;50;0,61;44,19;49,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
131;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,249;Q3;24;41;114;689;64;95;0,50;16,80;60,49;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
132;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,239;-;31;31;167;855;74;162;0,37;27,58;39,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
133;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,232;Q3;19;18;30;490;27;30;0,87;27,22;24,07;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
134;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,231;Q3;36;41;123;1454;66;121;0,34;35,46;66,03;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
135;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,229;Q3;47;58;156;1933;104;156;0,50;33,33;33,12;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
136;19700174682;"Safer Communities";journal;"17578043";0,224;Q3;16;19;79;745;25;70;0,34;39,21;30,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Nursing; Social Sciences"
137;17700155005;"London Journal of Primary Care";journal;"17571472, 17571480";0,221;Q3;18;37;41;396;10;27;0,35;10,70;43,94;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
138;130162;"Management of Environmental Quality";journal;"14777835";0,203;Q4;55;50;265;1824;105;250;0,31;36,48;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
139;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,196;Q4;28;22;79;779;28;74;0,25;35,41;65,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
140;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,188;Q4;8;7;43;218;6;38;0,14;31,14;76,92;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
141;17784;"Research in the Sociology of Health Care";book series;"02754959";0,176;Q4;12;13;38;588;14;38;0,35;45,23;59,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
142;145561;"Groupwork";journal;"0951824X";0,167;Q4;11;13;48;225;8;40;0,10;17,31;81,48;1;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
143;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,165;Q4;15;19;44;572;15;44;0,21;30,11;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
144;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,150;Q4;18;14;47;520;15;47;0,42;37,14;56,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
145;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,149;Q4;23;42;102;984;25;87;0,28;23,43;66,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
146;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,130;-;11;171;92;1599;12;87;0,10;9,35;44,04;0;0;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
147;5800207385;"Journal of Practice Teaching in Health and Social Work";journal;"14606690";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2011";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
148;4000152129;"Research in Social Science and Disability";book series;"14793547";0,119;Q4;14;13;23;428;6;23;0,00;32,92;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
149;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,116;Q4;13;14;13;579;8;12;0,62;41,36;39,13;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
150;21100787508;"Journal of Global Health";journal;"20472986, 20472978";0,111;Q4;63;31;66;1012;190;60;3,75;32,65;47,22;21;0;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
151;29307;"Occupational Health";trade journal;"00297917";0,100;Q4;6;63;180;352;3;180;0,01;5,59;58,49;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
152;21100469365;"Annals of Occupational and Environmental Medicine";journal;"20524374";;-;30;47;0;1640;0;0;0,00;34,89;33,16;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Public Health, Environmental and Occupational Health";"Medicine"
153;21100854892;"BMC Obesity";journal;"20529538";;-;30;29;0;1157;0;0;0,00;39,90;57,04;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism; Epidemiology; Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
154;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;21;111;823;33;111;0,21;39,19;33,33;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
155;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";;-;21;18;18;1057;23;15;1,28;58,72;52,54;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Neuroscience"
156;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";;-;121;163;565;5507;1380;557;2,11;33,79;46,24;62;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous); Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;21100980647;"Health Services Insights";journal;"11786329";;-;23;6;18;201;2;16;0,13;33,50;41,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
158;21100873942;"International Journal of Food Contamination";journal;"21962804";;-;22;6;0;242;0;0;0,00;40,33;43,75;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Environmental Science; Medicine"
159;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";;-;19;40;0;1036;0;0;0,00;25,90;73,12;0;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication; Health Information Management";"Health Professions; Social Sciences"
160;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";;-;40;57;0;1746;0;0;0,00;30,63;40,50;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine"
