Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;25465;"Current Diabetes Reports";journal;"15344827, 15390829";0,277;Q3;101;70;108;3084;70;108;0,65;44,06;United States;Northern America;"Current Medicine Group";"2001-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
82;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,415;Q3;84;128;111;2577;132;107;1,06;20,13;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,352;Q3;55;34;119;949;159;105;1,64;27,91;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;26678;"Pituitary";journal;"15737403, 1386341X";0,390;Q3;81;28;102;1148;115;99;0,81;41,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,801;Q1;182;47;101;5033;1041;94;9,78;107,09;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
86;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,114;Q4;8;30;98;592;11;86;0,14;19,73;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;26;81;1916;54;81;0,71;73,69;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,203;Q3;14;47;100;1383;53;79;0,51;29,43;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,348;Q3;37;18;74;852;89;74;1,30;47,33;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;26035;"Endocrine-Related Cancer";journal;"13510088";3,465;Q1;146;56;77;3929;658;74;8,33;70,16;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,154;Q4;72;79;82;2480;34;73;0,41;31,39;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Orthopedics and Sports Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;13363;"Obesity Reviews";journal;"1467789X, 14677881";1,261;Q1;199;29;79;1924;310;71;3,56;66,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
93;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;37;72;1372;11;69;0,19;37,08;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
94;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,108;Q4;6;31;68;809;6;63;0,09;26,10;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;40588;"International Journal of Experimental Diabetes Research";journal;"15604284";0,428;Q3;19;0;63;0;76;58;1,21;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2002";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,116;-;18;15;57;284;7;57;0,17;18,93;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";0,251;Q3;96;30;64;1440;43;56;0,67;48,00;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
98;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,100;Q4;5;29;64;807;0;55;0,00;27,83;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
99;26112;"Frontiers of Hormone Research";journal;"03013073";0,249;Q3;45;0;53;0;37;53;0,70;0,00;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,116;Q4;22;17;52;251;5;52;0,08;14,76;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,579;Q2;63;27;45;2826;74;45;1,64;104,67;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
102;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,114;Q4;33;0;45;0;5;45;0,11;0,00;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
103;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;23;43;426;0;43;0,00;18,52;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,120;Q4;33;65;52;2071;7;40;0,15;31,86;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
105;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,108;Q4;13;36;35;1279;6;35;0,17;35,53;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
106;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,101;Q4;4;19;40;533;0;33;0,00;28,05;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;15;35;303;0;27;0,00;20,20;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
108;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,111;Q4;30;0;29;0;5;24;0,17;0,00;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;25420;"CME Bulletin Endocrinology and Diabetes";journal;"13678973";0,101;Q4;0;5;33;141;0;24;0,00;28,20;United Kingdom;Western Europe;"Rila Publications Ltd";"2000, 2002-2003";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;71334;"Reproducao e Climaterio";journal;"14132087";0,101;Q4;8;0;24;0;0;24;0,00;0,00;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
111;12932;"Osteologicky Bulletin";journal;"12113778";0,105;Q4;4;20;22;576;2;21;0,09;28,80;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
112;25579;"Diabetologia Croatica";journal;"03510042";0,146;Q4;21;16;21;548;4;20;0,21;34,25;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,120;Q4;19;8;24;235;1;20;0,04;29,38;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,102;Q4;15;21;32;201;1;16;0,03;9,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,101;Q4;1;4;14;67;0;14;0,00;16,75;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,102;Q4;19;0;8;0;0;8;0,00;0,00;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
117;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";0,847;Q2;34;6;9;143;24;8;0,00;23,83;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,102;Q4;2;0;9;0;0;8;0,00;0,00;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,203;Q3;54;42;6;1395;1;6;0,17;33,21;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;25441;"Cardiovascular Diabetology";journal;"14752840";0,528;Q2;108;19;5;677;19;5;3,80;35,63;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
121;14126;"Lipids in Health and Disease";journal;"1476511X";0,275;Q3;99;10;5;332;4;5;0,80;33,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;25411;"BMC Endocrine Disorders";journal;"14726823";0,116;Q4;58;5;4;141;2;4;0,50;28,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
123;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";;-;28;111;0;2263;0;0;0,00;20,39;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
124;4000148405;"Current Osteoporosis Reports";journal;"15442241, 15441873";;-;77;17;0;856;0;0;0,00;50,35;United States;Northern America;"Current Science, Inc.";"2003-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
125;25504;"Diabetes Educator";journal;"01457217, 15546063";0,258;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Health Professions; Medicine"
126;57350;"Diabetic Medicine, Supplement";journal;"14665468";;-;7;7;0;92;0;0;0,00;13,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2005";"Endocrinology, Diabetes and Metabolism";"Medicine"
127;26013;"Endocrine Development";journal;"14217082, 16622979";;-;45;23;0;1683;0;0;0,00;73,17;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
128;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";;-;8;16;0;1616;0;0;0,00;101,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism; Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
129;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";;-;57;29;0;1226;0;0;0,00;42,28;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
130;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,237;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,123;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q3); Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
132;55581;"Pediatric Endocrinology Reviews";journal;"15654753";;-;44;36;0;1774;0;0;0,00;49,28;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine"
133;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,175;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
134;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";;-;11;10;0;67;0;0;0,00;6,70;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Psychology (miscellaneous); Reproductive Medicine; Urology";"Medicine; Psychology"
