Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,323;Q3;61;28;88;886;82;76;0,95;31,64;40,19;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,301;Q3;44;87;461;929;389;461;0,81;10,68;68,12;2;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
84;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,296;Q3;24;44;199;1004;123;199;0,57;22,82;58,88;1;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
85;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,276;Q3;37;172;538;2404;295;388;0,48;13,98;49,58;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
86;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,254;Q3;32;103;217;2244;126;196;0,52;21,79;47,15;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,248;Q3;26;34;105;935;66;103;0,60;27,50;63,29;1;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
88;21100197903;"Asian Pacific Journal of Tropical Disease";journal;"22221808";0,230;Q3;48;164;795;5284;680;777;0,76;32,22;35,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2017";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
89;21100788431;"Human Microbiome Journal";journal;"24522317";0,220;Q3;20;15;11;572;5;10;0,45;38,13;42,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2021";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
90;21100267980;"GERMS";journal;"22482997";0,219;Q3;18;24;54;508;37;36;0,82;21,17;48,60;3;0;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
91;7700153113;"Enfermedades Infecciosas y Microbiologia Clinica Monografias";journal;"16963539";0,215;Q3;6;0;31;0;9;23;0,31;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2006, 2014-2015";"Microbiology (medical) (Q3)";"Medicine"
92;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,208;Q3;16;33;126;1093;76;124;0,60;33,12;46,24;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
93;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,190;Q3;11;0;57;0;26;57;0,44;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
94;144880;"Chinese Journal of Endemiology";journal;"10004955";0,188;Q4;27;375;755;6991;224;739;0,36;18,64;42,84;1;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
95;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,183;Q4;10;1;5;53;1;5;0,20;53,00;66,67;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
96;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,182;Q4;18;17;74;232;25;74;0,29;13,65;30,51;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
97;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,177;Q4;24;97;367;1988;86;321;0,26;20,49;44,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
98;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,162;Q4;32;35;120;913;30;100;0,24;26,09;44,09;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
99;21100225606;"Archives of Clinical Microbiology (discontinued)";journal;"19898436";0,158;Q4;11;0;22;0;11;21;0,64;0,00;0,00;0;0;Spain;Western Europe;"Internet Medical Publishing";"2010-2015";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
100;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,155;Q4;9;0;14;0;7;14;1,00;0,00;0,00;0;0;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Microbiology (medical) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,152;Q4;8;65;112;1515;17;112;0,14;23,31;56,65;0;0;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
102;28054;"Australian Journal of Medical Science";journal;"10381643";0,138;Q4;6;0;25;0;3;23;0,27;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
103;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,136;Q4;10;1;102;6;15;54;0,08;6,00;0,00;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Health Professions; Medicine"
104;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,134;Q4;13;43;107;2818;35;107;0,38;65,53;71,30;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
105;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,134;Q4;19;0;38;0;7;38;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
106;21100317205;"Infectio";journal;"01239392";0,133;Q4;13;36;103;945;41;97;0,36;26,25;46,20;3;0;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
107;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,131;Q4;22;46;158;1555;38;157;0,21;33,80;49,04;0;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
108;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,130;Q4;15;0;265;0;59;265;0,23;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
109;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,129;Q4;10;17;65;322;20;52;0,24;18,94;61,11;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
110;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,127;Q4;29;28;82;1256;27;80;0,38;44,86;40,28;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q4)";"Medicine"
111;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,124;Q4;15;54;138;1230;39;138;0,32;22,78;62,84;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
112;17500155107;"Kasmera";journal;"00755222";0,123;Q4;6;14;42;334;4;37;0,07;23,86;61,70;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
113;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,116;Q4;10;41;99;1005;19;83;0,20;24,51;54,07;3;0;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
114;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,114;Q4;6;0;54;0;3;53;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
115;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,112;Q4;7;24;26;436;4;22;0,00;18,17;48,84;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
116;19600157209;"Acta Microscopica";journal;"07984545";0,111;Q4;7;8;66;211;11;66;0,21;26,38;71,43;0;0;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
117;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,109;Q4;12;134;333;1574;24;315;0,08;11,75;47,97;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
118;19700175051;"Internet Journal of Infectious Diseases";journal;"15288366";0,108;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2015-2016";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
119;92475;"Acta Microbiologica Hellenica";journal;"-";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
120;21100244939;"IEEE International Conference on Nano/Molecular Medicine and Engineering, NANOMED";conference and proceedings;"21596964";0,106;-;5;0;43;0;7;40;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Microbiology (medical); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
121;68194;"Mikologia Lekarska";journal;"1232986X";0,104;Q4;13;0;5;0;0;5;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
122;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,104;-;12;63;155;1439;33;153;0,24;22,84;74,47;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
123;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,102;Q4;7;0;12;0;0;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
124;51313;"Infektoloski Glasnik";journal;"13312820";0,100;Q4;8;20;70;270;5;59;0,05;13,50;63,64;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
125;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,100;Q4;4;17;72;62;0;52;0,00;3,65;42,86;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
126;21100903066;"AIMS Microbiology";journal;"24711888";;-;24;26;16;1919;13;16;0,81;73,81;56,32;3;0;United States;Northern America;"AIMS Press";"2015-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
127;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;12;18;513;41;18;3,18;42,75;39,47;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
128;21100901149;"Current Clinical Microbiology Reports";journal;"21965471";;-;28;25;49;2267;101;47;2,05;90,68;41,67;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
129;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;19;51;627;1;51;0,00;33,00;64,15;0;0;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
130;21100928795;"JAMMI";journal;"23710888";;-;7;22;9;482;1;9;0,11;21,91;52,94;0;0;Canada;Northern America;"University of Toronto Press";"2016-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
131;21100854818;"JMM Case Reports";journal;"20533721";;-;8;1;17;9;5;16;0,29;9,00;66,67;0;0;United Kingdom;Western Europe;"Microbiology Society";"2016-2017";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
132;21100886355;"Journal of Fungi";journal;"2309608X";;-;64;68;56;5829;73;51;1,30;85,72;43,22;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Microbiology (medical); Plant Science";"Agricultural and Biological Sciences; Medicine"
133;21100933947;"Microorganisms";journal;"20762607";;-;87;81;106;6375;312;105;2,78;78,70;52,05;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
134;21101019267;"Pathogens and Immunity";journal;"24692964";;-;21;29;21;902;61;18;2,90;31,10;33,15;2;0;United States;Northern America;"Case Western Reserve University";"2016-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
