Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
99;23567;"Estudios de Asia y Africa";journal;"01850164";0,101;Q4;3;27;24;949;0;24;0,00;35,15;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
100;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";0,102;Q4;12;21;23;714;4;20;0,17;34,00;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication (Q4)";"Social Sciences"
101;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,101;Q4;6;26;22;884;4;22;0,18;34,00;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q4)";"Social Sciences"
102;21100265667;"Signos Historicos";journal;"16654420";0,105;Q3;5;0;21;0;3;20;0,14;0,00;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q3)";"Arts and Humanities"
103;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,101;Q4;9;16;19;551;1;18;0,05;34,44;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q4); Urban Studies (Q4)";"Social Sciences"
104;24967;"Estudios de Cultura Nahuatl";journal;"00711675";;-;5;22;18;738;7;18;0,39;33,55;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
105;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,102;Q3;4;16;15;1040;0;13;0,00;65,00;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
106;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,130;Q4;5;0;12;0;2;12;0,17;0,00;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
107;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";0,193;Q3;12;0;9;0;2;9;0,00;0,00;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
108;12988;"Perinatologia y reproduccion humana / INPer";journal;"01875337";;-;0;1;0;43;0;0;0,00;43,00;Mexico;Latin America;"Publicaciones Permanyer";"1988-1990, 2015";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
109;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";;-;11;27;0;838;0;0;0,00;31,04;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education";"Social Sciences"
110;21100469599;"Therya";journal;"20073364";;-;14;12;0;499;0;0;0,00;41,58;Mexico;Latin America;"Asociacion Mexicana de Mastozoologia";"2015-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
