Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;27851;"Marine Policy";journal;"0308597X";1,350;Q1;123;157;381;7014;1124;380;2,82;44,68;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
91;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,598;Q2;58;38;129;1697;174;125;1,06;44,66;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
92;26825;"Coral Reefs";journal;"07224028, 14320975";1,616;Q1;123;127;388;5652;1322;361;3,00;44,50;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
93;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";;-;50;26;0;1153;0;0;0,00;44,35;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
94;28430;"Scientia Marina";journal;"18868134, 02148358";0,634;Q2;76;97;258;4260;366;253;1,11;43,92;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
95;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,526;Q1;138;192;700;8399;1825;695;2,45;43,74;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
96;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,627;Q1;211;591;1613;25853;5165;1429;3,00;43,74;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
97;16728;"Aquatic Botany";journal;"03043770";0,798;Q2;106;86;253;3726;512;252;1,73;43,33;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
98;12781;"Fisheries Research";journal;"01657836";0,948;Q2;111;200;610;8619;1175;592;1,84;43,10;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
99;14520;"Vie et Milieu";journal;"02408759";0,202;Q4;37;27;88;1163;52;86;0,55;43,07;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
100;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,614;Q2;52;51;151;2193;212;148;1,44;43,00;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
101;5200153106;"Neotropical Ichthyology";journal;"16796225";0,673;Q2;49;84;248;3597;335;245;1,19;42,82;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
102;29422;"Aquaculture International";journal;"1573143X, 09676120";0,607;Q2;70;83;242;3531;314;239;1,31;42,54;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
103;29091;"Ecohydrology and Hydrobiology";journal;"16423593, 20803397";0,230;Q4;43;33;86;1400;39;85;0,34;42,42;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
104;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,130;Q4;17;27;87;1129;11;87;0,10;41,81;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
105;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,516;Q3;62;44;168;1836;181;163;0,89;41,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
106;17972;"Diatom Research";journal;"21598347, 0269249X";0,463;Q3;41;20;106;829;80;105;0,61;41,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
107;26806;"Ciencias Marinas";journal;"01853880";0,300;Q3;35;48;113;1955;78;111;0,56;40,73;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
108;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,107;Q4;23;42;37;1695;2;37;0,05;40,36;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
109;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;52;158;2092;118;136;0,73;40,23;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
110;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,911;Q2;137;178;303;7134;941;302;2,68;40,08;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
111;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,780;Q2;106;219;726;8724;1040;722;1,48;39,84;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
112;29417;"Aquacultural Engineering";journal;"01448609";0,948;Q2;86;39;108;1553;211;106;1,55;39,82;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
113;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,510;Q3;42;34;89;1354;137;87;1,49;39,82;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
114;22542;"Journal of Conchology";journal;"00220019";0,292;Q3;22;20;75;786;27;68;0,39;39,30;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
115;21100207002;"International Aquatic Research";journal;"20086970, 20084935";;-;28;20;0;783;0;0;0,00;39,15;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science";"Agricultural and Biological Sciences"
116;21100220106;"Hidrobiologica";journal;"01888897";0,223;Q4;20;32;92;1249;42;90;0,37;39,03;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
117;144767;"Limnetica";journal;"02138409";0,455;Q3;39;29;89;1132;105;86;1,20;39,03;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
118;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,286;Q3;29;38;99;1474;73;98;0,75;38,79;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
119;26788;"Bulletin of Marine Science";journal;"00074977";0,621;Q2;86;72;143;2792;181;141;1,33;38,78;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
120;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,258;Q4;20;34;102;1315;47;102;0,20;38,68;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
121;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,919;Q2;111;134;417;5166;968;416;2,02;38,55;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
122;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,431;Q3;21;55;143;2113;150;143;1,02;38,42;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
123;52676;"Advances in Limnology";book series;"1612166X";0,231;Q4;20;34;30;1304;14;29;0,00;38,35;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
124;63779;"Lake and Reservoir Management";journal;"07438141";0,567;Q2;47;35;111;1341;132;109;1,01;38,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
125;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,431;Q3;29;45;87;1718;66;80;0,73;38,18;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
126;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,324;Q3;35;104;153;3969;110;153;0,55;38,16;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
127;28374;"Oceanologia";journal;"23007370, 00783234";0,576;Q2;51;33;116;1250;165;115;1,20;37,88;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
128;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,305;Q3;30;58;215;2185;135;214;0,67;37,67;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
129;29573;"Limnology";journal;"1439863X, 14398621";0,428;Q3;43;31;91;1166;106;89;0,89;37,61;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
130;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,781;Q2;82;130;428;4847;538;426;1,09;37,28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
131;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;83;236;3038;293;229;1,05;36,60;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
132;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,293;Q3;24;23;141;839;78;130;0,23;36,48;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
133;5800173388;"Plankton and Benthos Research";journal;"18808247";0,509;Q3;24;23;78;829;71;69;0,80;36,04;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
134;13515;"Journal of Aquatic Animal Health";journal;"08997659, 15488667";0,666;Q2;61;36;99;1296;172;98;1,62;36,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
135;21100255400;"Water (Switzerland)";journal;"20734441";0,289;Q3;102;59;118;2102;161;115;1,41;35,63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Aquatic Science (Q3); Water Science and Technology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
136;29535;"Journal of Freshwater Ecology";journal;"02705060";0,241;Q4;41;51;229;1795;116;226;0,42;35,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
137;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,419;Q3;32;38;138;1324;100;119;0,72;34,84;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
138;24761;"California Cooperative Oceanic Fisheries, Investigations Reports";journal;"05753317";1,005;Q1;42;11;41;382;57;40;1,37;34,73;United States;Northern America;"Scripps Institution of Oceanography";"1976, 1980, 1983-1984, 1996-2019";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
139;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,756;Q2;98;107;332;3697;765;328;2,13;34,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
140;5000154002;"Gayana";journal;"0717652X, 07176538";0,231;Q4;20;28;61;967;28;59;0,22;34,54;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
141;28334;"Ocean and Polar Research";journal;"1598141X";0,149;Q4;16;39;125;1340;18;118;0,14;34,36;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
142;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,251;Q4;38;94;197;3203;146;197;0,71;34,07;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
143;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,322;Q3;37;59;139;2006;94;137;0,59;34,00;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
144;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,245;Q4;26;76;132;2546;82;132;0,64;33,50;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
145;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,470;Q3;42;26;88;868;93;87;1,03;33,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
146;8000153140;"Polar Science";journal;"18739652";0,674;Q2;37;23;106;763;158;106;1,53;33,17;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
147;21100228568;"Maritime Studies";journal;"22129790, 18727859";;-;28;14;0;463;0;0;0,00;33,07;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science; Development; Geography, Planning and Development; Management, Monitoring, Policy and Law; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
148;19144;"Aquatic Insects";journal;"01650424, 17444152";0,345;Q3;24;30;143;991;94;140;0,45;33,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
149;21402;"Crustaceana";journal;"15685403, 0011216X";0,279;Q3;41;122;367;3984;203;359;0,51;32,66;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
150;12786;"Fisheries Science";journal;"09199268, 14442906";0,527;Q3;73;146;373;4733;414;372;1,01;32,42;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
151;17719;"North American Journal of Aquaculture";journal;"15222055, 15488454";0,470;Q3;49;92;175;2981;169;172;0,84;32,40;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
152;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,215;Q4;36;86;223;2781;97;222;0,45;32,34;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
153;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;20;57;646;18;57;0,36;32,30;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
154;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,249;Q4;29;61;203;1968;81;203;0,38;32,26;United States;Northern America;"Pleiades Publishing";"1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
155;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,122;Q4;12;14;22;443;5;22;0,23;31,64;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
156;19374;"AAPS PharmSciTech";journal;"15309932";0,804;Q2;116;164;529;5176;1260;529;2,16;31,56;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;21100264003;"Journal of Aquaculture Research and Development (discontinued)";journal;"21559546";0,159;Q4;24;42;40;1321;12;36;0,30;31,45;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
158;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,479;Q3;71;196;709;6126;738;685;0,99;31,26;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
159;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,447;Q3;33;24;73;737;55;67;0,66;30,71;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q2); Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
160;20300195041;"Journal of Bio-Science";journal;"10238654";0,120;Q4;8;19;69;578;7;67;0,00;30,42;Bangladesh;Asiatic Region;"Institute of Biological Sciences, Rajshahi University";"2009-2014";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
161;22563;"Journal of Ichthyology";journal;"00329452, 15318486";0,175;Q4;22;97;285;2928;64;284;0,25;30,19;United States;Northern America;"Pleiades Publishing";"1976-1977, 1979-1984, 1987, 1990-1995, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
162;19400157218;"Thalassas";journal;"02125919";0,252;Q4;16;11;48;332;19;48;0,45;30,18;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
163;21101079618;"Texas Water Journal";journal;"21605319";;-;9;5;8;150;3;8;0,38;30,00;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
164;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,370;Q3;43;25;58;732;41;57;0,69;29,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
165;24764;"California Fish and Game";journal;"00081078";0,232;Q4;21;23;63;667;19;54;0,22;29,00;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
166;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,156;Q4;25;74;126;2131;28;122;0,22;28,80;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
167;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,152;Q4;12;10;23;287;11;23;0,47;28,70;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
168;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,292;Q3;25;35;159;988;65;159;0,37;28,23;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
169;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,454;Q3;49;72;185;2024;178;161;0,67;28,11;United States;Northern America;"Michigan State University Press";"1998-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
170;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,224;Q4;35;34;91;955;28;91;0,23;28,09;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
171;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;34;89;936;41;89;0,37;27,53;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
172;8000153137;"Zootecnia Tropical";journal;"07987269";0,237;Q4;13;36;138;982;38;137;0,26;27,28;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
173;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,419;Q3;41;48;98;1305;79;84;0,80;27,19;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
174;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,276;Q4;31;18;78;477;47;76;0,58;26,50;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Soil Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
175;19800188076;"Marine Biodiversity Records";journal;"17552672";0,232;Q4;23;118;98;3126;40;98;0,41;26,49;United States;Northern America;"Springer Nature";"2011-2021";"Ecology (Q3); Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
176;22019;"Indian Journal of Fisheries";journal;"09706011";0,220;Q4;20;100;215;2641;47;205;0,24;26,41;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
177;21100817420;"Wader Study";journal;"20588410";0,211;Q4;17;41;28;1078;20;28;0,71;26,29;United Kingdom;Western Europe;"International Wader Study Group";"2015-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
