Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,243;Q1;9;22;46;792;19;37;0,50;36,00;39,13;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
89;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,239;Q1;6;8;23;722;22;23;0,69;90,25;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
90;17300154836;"Grotiana";journal;"01673831, 18760759";0,238;Q1;10;17;33;1120;6;33;0,14;65,88;13,33;2;4;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
91;15466;"Neophilologus";journal;"15728668, 00282677";0,236;Q1;12;40;115;1348;23;114;0,20;33,70;51,22;0;4;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
92;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,234;Q1;13;14;68;721;38;68;0,58;51,50;35,71;0;3;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
93;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,231;Q1;27;22;48;1171;13;47;0,26;53,23;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
94;7000153207;"NanoEthics";journal;"18714765, 18714757";0,230;Q2;35;21;71;1272;94;58;1,20;60,57;39,39;1;7;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Nanoscience and Nanotechnology (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
95;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,229;Q1;7;32;89;1212;33;76;0,28;37,88;22,22;0;13;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
96;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,221;Q1;12;18;46;1071;25;43;0,58;59,50;25,00;4;5;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
97;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,220;Q2;39;18;64;888;31;62;0,34;49,33;47,83;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
98;25059;"Contemporary Jewry";journal;"01471694";0,219;Q1;16;46;93;2181;28;76;0,31;47,41;45,00;1;12;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
99;5800205583;"Fascism";journal;"22116249, 22116257";0,219;Q1;9;14;38;682;24;37;0,56;48,71;0,00;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
100;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,219;Q2;27;135;292;3995;133;283;0,45;29,59;15,60;1;8;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q2)";"Arts and Humanities"
101;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,218;Q1;19;28;107;2083;31;107;0,18;74,39;50,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
102;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,213;Q1;11;12;35;547;11;34;0,23;45,58;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
103;21100876391;"Early Modern Low Countries";journal;"25431587";0,211;Q1;4;17;27;1321;15;27;0,60;77,71;66,67;0;2;Netherlands;Western Europe;"Utrecht University Library Open Access Journals";"2017-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
104;36020;"Society and Animals";journal;"15685306, 10631119";0,209;-;51;31;190;1299;120;189;0,59;41,90;77,78;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
105;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,205;Q1;25;28;65;1243;38;63;0,34;44,39;46,15;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q1); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
106;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,205;Q1;13;20;60;787;46;55;0,67;39,35;40,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
107;17568;"Law and Philosophy";journal;"15730522, 01675249";0,205;Q2;38;21;76;0;62;75;0,63;0,00;22,73;0;4;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
108;5600155448;"Journal of Religion in Africa";journal;"00224200";0,204;Q1;36;32;18;1690;12;15;0,50;52,81;44,12;1;9;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
109;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,202;Q1;13;15;48;854;27;45;0,37;56,93;56,00;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
110;5000157103;"Continental Philosophy Review";journal;"13872842";0,198;Q2;30;32;78;1117;43;78;0,56;34,91;18,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
111;21101037151;"Human Arenas";journal;"25225804";0,198;Q3;10;54;101;2521;60;98;0,50;46,69;47,95;1;11;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
112;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,197;Q2;8;13;60;363;18;59;0,23;27,92;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
113;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,195;Q2;14;25;80;1355;48;69;0,73;54,20;21,43;0;2;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q2)";"Arts and Humanities"
114;4900152602;"Axiomathes";journal;"11221151";0,194;Q2;22;45;118;1627;46;117;0,39;36,16;15,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
115;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,194;Q1;31;36;96;2011;47;94;0,43;55,86;34,29;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
116;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,193;Q2;14;18;44;854;17;38;0,28;47,44;20,83;2;6;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
117;19400158802;"Nederlandse Letterkunde";journal;"13845829";0,193;Q1;4;21;38;698;12;37;0,22;33,24;56,52;0;2;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
118;4700152633;"Jewish History";journal;"15728579, 0334701X";0,187;Q2;17;33;62;0;12;59;0,14;0,00;30,00;0;3;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
119;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,185;Q2;6;9;26;428;4;21;0,13;47,56;12,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
120;28510;"Numen";journal;"00295973, 15685276";0,184;Q2;26;22;66;1795;40;64;0,43;81,59;54,17;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
121;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,183;Q2;7;9;31;557;7;31;0,23;61,89;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
122;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";0,182;Q2;11;0;52;0;18;13;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
123;21100207007;"Scrinium";journal;"18177530, 18177565";0,182;Q1;6;22;80;790;30;76;0,37;35,91;30,77;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
124;20400195023;"Pneuma";journal;"02720965, 15700747";0,180;Q2;14;38;72;1200;13;66;0,19;31,58;28,95;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
125;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,179;Q2;13;20;55;1122;8;54;0,08;56,10;21,05;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
126;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,178;Q2;14;23;39;1147;12;38;0,22;49,87;64,29;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
127;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,177;Q2;14;17;78;806;46;71;0,43;47,41;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
128;16200154711;"Mission Studies";journal;"15733831, 01689789";0,177;Q2;9;23;84;831;19;70;0,19;36,13;57,14;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
129;21100248009;"Ecclesiology";journal;"17455316, 17441366";0,173;Q2;4;18;50;952;6;48;0,09;52,89;16,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
130;21100996940;"Journal of Global Slavery";journal;"2405836X, 24058351";0,172;Q2;4;16;65;695;20;60;0,31;43,44;50,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
131;21100945294;"Greek and Roman Musical Studies";journal;"22129758, 2212974X";0,170;Q1;6;17;112;774;40;102;0,36;45,53;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2023";"Classics (Q1); Music (Q2)";"Arts and Humanities"
132;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,169;Q2;15;21;60;406;18;55;0,37;19,33;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
133;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,169;Q2;15;9;20;828;7;19;0,38;92,00;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
134;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,168;Q1;12;10;46;525;17;45;0,23;52,50;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
135;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";0,166;Q2;7;19;30;563;6;25;0,25;29,63;48,15;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
136;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";0,164;Q2;6;6;24;278;4;23;0,13;46,33;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
137;21100466828;"Methexis";journal;"03270289, 24680974";0,161;Q2;4;10;31;414;4;31;0,00;41,40;41,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2014, 2016-2023";"Philosophy (Q2)";"Arts and Humanities"
138;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,159;Q2;19;20;37;960;14;34;0,40;48,00;45,45;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
139;21100900373;"Asian International Studies Review";journal;"12268240";0,158;Q2;5;11;38;742;19;38;0,48;67,45;42,86;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Business and International Management (Q4); Industrial Relations (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
140;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,157;Q2;10;11;30;458;9;27;0,26;41,64;18,18;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
141;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,157;Q2;23;36;116;1514;52;114;0,54;42,06;18,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
142;21101040637;"Journal of Ancient Judaism";journal;"18693296, 21967954";0,156;Q2;6;18;39;1303;8;36;0,10;72,39;31,58;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
143;21100403903;"Oriens";journal;"18778372, 00786527";0,156;Q2;13;12;33;717;17;31;0,59;59,75;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
144;21101047374;"Journal of Religion, Media and Digital Culture";journal;"21659214, 25888099";0,155;Q2;8;21;51;957;30;50;0,76;45,57;67,86;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies (Q2)";"Arts and Humanities"
145;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,154;Q2;10;11;28;568;10;26;0,47;51,64;54,55;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
146;21101038705;"Built Heritage";journal;"20963041, 26626802";0,153;Q2;9;19;77;593;38;75;0,55;31,21;45,95;0;16;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Conservation (Q2); History (Q2)";"Arts and Humanities"
147;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,146;Q2;11;16;36;900;9;31;0,25;56,25;55,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
148;19305;"Russian Literature";journal;"03043479, 18783678";0,145;Q1;8;40;117;2064;36;111;0,28;51,60;44,19;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
149;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,143;Q2;9;21;89;1169;49;86;0,57;55,67;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
150;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,143;Q2;6;12;53;967;13;53;0,26;80,58;57,14;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
151;20000195031;"Krisis";journal;"18757103, 0168275X";0,143;Q3;9;45;117;700;43;115;0,17;15,56;24,39;0;2;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
152;21100904692;"Translation and Translanguaging in Multilingual Contexts";journal;"23521813, 23521805";0,142;Q1;5;15;30;731;10;29;0,33;48,73;69,23;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
153;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";0,141;Q2;8;4;48;275;9;44;0,09;68,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
154;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,141;Q2;17;0;25;0;3;24;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
155;21100400851;"Aries";journal;"15700593, 15679896";0,140;Q2;12;14;35;794;7;34;0,23;56,71;53,85;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
156;25704;"Exchange";journal;"1572543X, 01662740";0,139;Q2;8;15;63;515;13;54;0,22;34,33;18,18;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
157;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,139;Q2;8;7;68;281;6;59;0,05;40,14;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q2)";"Arts and Humanities"
158;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,139;Q2;22;22;67;1603;20;65;0,27;72,86;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
159;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,139;Q2;10;5;25;329;7;24;0,14;65,80;22,22;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
160;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,138;Q3;17;23;51;1033;21;49;0,55;44,91;52,63;0;16;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
161;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,138;Q3;12;35;42;998;20;41;0,54;28,51;23,91;0;6;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
162;19700200918;"English Text Construction";journal;"18748775, 18748767";0,136;Q2;18;9;31;460;12;31;0,26;51,11;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
163;22776;"Arabica";journal;"15700585, 05705398";0,135;Q2;22;17;55;972;15;54;0,17;57,18;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
164;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,134;Q2;7;13;31;525;7;30;0,27;40,38;46,15;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
165;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,133;Q3;21;33;58;887;8;52;0,16;26,88;31,03;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q3)";"Arts and Humanities"
166;21100463090;"AlBayan";journal;"22321969, 22321950";0,131;Q2;6;13;28;526;5;28;0,11;40,46;10,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
167;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";0,130;Q2;3;0;127;0;5;1;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
168;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,130;Q2;10;15;2;499;1;1;0,50;33,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Religious Studies (Q2); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
169;21100406813;"Biblical Interpretation Series";book series;"09280731";0,130;Q2;9;21;111;1500;11;27;0,12;71,43;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q2)";"Arts and Humanities"
170;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";0,130;Q2;7;17;44;1088;13;3;0,31;64,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
171;21100455924;"Brill Studies in Middle Eastern Literatures";book series;"15715183";0,130;Q2;2;1;1;703;0;1;0,00;703,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2015-2018, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
172;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";0,130;Q2;12;15;1;929;0;1;0,00;61,93;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics (Q2)";"Arts and Humanities"
173;21100457433;"Commentaria";book series;"18748236";0,130;Q2;5;0;21;0;3;3;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
174;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";0,130;Q2;3;0;21;0;6;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
175;5600155262;"Critical Studies";book series;"0923411X";0,130;Q2;5;25;15;885;2;1;0,13;35,40;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2014, 2019, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
176;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";0,130;Q2;6;0;14;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
177;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";0,130;Q2;7;0;26;0;4;1;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
178;21100409542;"Eurasian Studies Library";book series;"18779484";0,130;Q2;2;2;14;627;1;1;0,00;313,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
