Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
99;21100454974;"Bakhtiniana";journal;"21764573";0,100;Q4;5;51;166;1078;5;156;0,04;21,14;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
100;21100776457;"Dialog so Vremenem";journal;"20737564";0,100;Q4;4;79;185;2075;1;185;0,01;26,27;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
101;21100202958;"Dialogos";journal;"14159945, 21772940";0,100;Q4;5;45;136;989;4;128;0,05;21,98;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q4)";"Arts and Humanities"
102;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,100;Q4;4;31;78;623;0;64;0,00;20,10;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
103;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,100;Q4;5;47;139;941;6;138;0,01;20,02;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
104;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;34;85;1578;7;84;0,07;46,41;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
105;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;Q4;4;29;92;614;6;84;0,04;21,17;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
106;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;36;114;536;5;108;0,06;14,89;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
107;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;48;145;278;5;145;0,04;5,79;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
108;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;30;74;590;1;66;0,01;19,67;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
109;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;30;83;439;2;80;0,04;14,63;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
110;21100244857;"Per Musi";journal;"15177599, 23176377";0,100;Q4;4;23;95;564;1;87;0,00;24,52;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q4)";"Arts and Humanities"
111;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,100;Q4;10;31;91;971;14;83;0,18;31,32;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
112;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,100;Q4;4;43;145;660;3;136;0,01;15,35;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
113;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;24;66;504;2;61;0,04;21,00;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
114;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,100;Q4;3;39;63;1169;4;63;0,06;29,97;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Conservation (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
115;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,100;Q4;6;132;170;776;5;169;0,03;5,88;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
116;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;23;66;571;4;66;0,06;24,83;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
117;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;18;0;610;0;0;0,00;33,89;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
118;21100880189;"Ancient Asia";journal;"20425937";;-;4;9;0;250;0;0;0,00;27,78;India;Asiatic Region;"";"2018-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
119;21100874350;"Baltic Region";journal;"23100524, 20798555";;-;9;33;0;1070;0;0;0,00;32,42;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
120;21100901900;"Black Camera";journal;"15363155, 19474237";;-;3;51;0;1145;0;0;0,00;22,45;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Communication; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
121;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";;-;5;43;0;980;0;0;0,00;22,79;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Developmental and Educational Psychology; Education; Philosophy";"Arts and Humanities; Psychology; Social Sciences"
122;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";;-;3;14;13;443;0;13;0,00;31,64;China;Asiatic Region;"Science China Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
123;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";;-;8;84;0;3067;0;0;0,00;36,51;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous); Education; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
124;21100887850;"Estudos Historicos";journal;"01032186, 21781494";;-;5;27;0;762;0;0;0,00;28,22;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
125;21101038727;"Etnografia";journal;"26188600, 26870789";;-;6;18;0;569;0;0;0,00;31,61;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
126;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";;-;6;16;10;557;0;10;0,00;34,81;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"Environmental Science (miscellaneous); History";"Arts and Humanities; Environmental Science"
127;21100886224;"Humanities and Social Sciences Reviews (discontinued)";journal;"23956518";;-;16;36;0;833;0;0;0,00;23,14;India;Asiatic Region;"Gyandhara International Academic Publications";"2018-2019";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
128;21100900370;"Imagologiya i Komparativistika";journal;"24099554";;-;3;18;0;406;0;0;0,00;22,56;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Communication; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
129;21101028070;"Interiority";journal;"26153386, 26146584";;-;6;14;0;270;0;0;0,00;19,29;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
130;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";;-;10;18;12;447;3;12;0,25;24,83;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
131;21101047144;"Islamic Guidance and Counseling Journal";journal;"26855909, 26141566";;-;5;10;0;261;0;0;0,00;26,10;Indonesia;Asiatic Region;"Institut Agama Islam Ma'arif NU (IAIMNU) Metro Lampung";"2018-2023";"Psychology (miscellaneous); Religious Studies";"Arts and Humanities; Psychology"
132;21100902676;"Istoriya";journal;"20798784";;-;5;234;0;7385;0;0;0,00;31,56;Russian Federation;Eastern Europe;"Ltd "Integration: Education and Science"";"2018-2023";"History; History and Philosophy of Science; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
133;21100975676;"Journal of Ancient Civilizations";journal;"10049371";;-;3;12;0;798;0;0;0,00;66,50;China;Asiatic Region;"Institute for the History of Ancient Civilizations";"2018-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
134;21100892239;"Journal of Indian Council of Philosophical Research";journal;"23639962, 09707794";;-;5;40;92;653;11;91;0,13;16,33;India;Asiatic Region;"Springer India";"2015-2023";"Philosophy";"Arts and Humanities"
135;21100905930;"Kratkiye Soobshcheniya Instituta Arkheologii";journal;"01302620";;-;5;24;0;598;0;0;0,00;24,92;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Institute of Archaeology";"2018-2023";"Archeology (arts and humanities); History";"Arts and Humanities"
136;21101046186;"Logical Investigations";journal;"24132713, 20741472";;-;5;25;52;353;11;52;0,23;14,12;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Logic; Philosophy";"Arts and Humanities; Mathematics"
137;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;48;79;861;12;79;0,15;17,94;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
138;21100863480;"New Research of Tuva";journal;"20798482";;-;13;61;83;1385;18;83;0,22;22,70;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
139;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;87;374;1933;40;374;0,12;22,22;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
140;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";;-;3;39;0;867;0;0;0,00;22,23;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Education; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
141;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";;-;10;269;0;3753;0;0;0,00;13,95;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Education; Philosophy";"Arts and Humanities; Social Sciences"
142;21100886141;"Philologia Classica";journal;"02022532, 26186969";;-;4;30;0;858;0;0;0,00;28,60;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2018-2023";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
143;21100902662;"Project Baikal";journal;"23093072, 23074485";;-;5;106;0;283;0;0;0,00;2,67;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Architecture; Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
144;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";;-;10;14;0;379;0;0;0,00;27,07;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies; History; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
145;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";;-;8;42;0;737;0;0;0,00;17,55;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
146;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";;-;19;20;62;807;112;60;1,84;40,35;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
147;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";;-;3;91;0;1691;0;0;0,00;18,58;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
148;18067;"Sociological Bulletin";journal;"00380229";;-;6;21;58;577;6;56;0,10;27,48;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
149;21100945726;"Stasis";journal;"23103817, 25000721";;-;6;12;55;301;8;52;0,09;25,08;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy";"Arts and Humanities"
150;21100886216;"Strategic Design Research Journal";journal;"19842988";;-;10;36;0;1145;0;0;0,00;31,81;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Modeling and Simulation";"Arts and Humanities; Engineering; Mathematics"
151;21100904782;"Studia Litterarum";journal;"25004247, 25418564";;-;3;69;114;1253;6;113;0,05;18,16;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
152;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";;-;2;27;0;575;0;0;0,00;21,30;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Communication; Information Systems; Library and Information Sciences; Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
153;21100900131;"Terra Economicus";journal;"24104531, 20736606";;-;12;41;0;1430;0;0;0,00;34,88;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
154;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;125;402;2552;7;401;0,01;20,42;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
155;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";;-;3;58;0;1023;0;0;0,00;17,64;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
156;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";;-;5;53;57;906;5;57;0,09;17,09;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Cultural Studies; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
157;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";;-;5;53;53;958;1;53;0,02;18,08;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
158;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";;-;14;179;0;2381;0;0;0,00;13,30;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Education; Sociology and Political Science";"Social Sciences"
