Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,334;Q3;26;37;114;935;96;105;0,67;25,27;27,38;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
78;28416;"Science of Computer Programming";journal;"01676423";0,317;-;68;123;376;4717;569;328;1,84;38,35;17,01;1;6;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q3)";"Computer Science"
79;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,313;Q3;80;264;1002;8670;1562;934;1,56;32,84;24,17;2;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
80;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,308;Q3;48;21;56;1360;127;55;2,33;64,76;32,08;1;5;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
81;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,302;Q3;69;137;448;4547;489;448;1,11;33,19;26,91;0;14;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
82;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";0,299;Q3;14;51;159;817;117;159;0,65;16,02;27,47;0;1;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
83;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,294;Q3;48;17;36;773;37;34;0,69;45,47;19,23;0;1;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
84;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,292;Q3;59;90;294;3362;508;282;1,77;37,36;26,38;0;4;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
85;21100793172;"Informatika i ee Primeneniya";journal;"19922264, 23109912";0,279;Q3;10;61;157;833;84;156;0,68;13,66;21,43;0;1;Russian Federation;Eastern Europe;"Federal Research Center "Computer Science and Control" of Russian Academy of Sciences";"2015-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Mathematics"
86;21100405702;"Journal of Computer Virology and Hacking Techniques";journal;"22638733";0,279;Q3;46;22;74;723;141;68;1,76;32,86;19,35;0;1;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
87;21100199795;"Algorithms";journal;"19994893";0,276;Q3;51;212;301;7700;468;297;1,61;36,32;29,26;2;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
88;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,268;Q3;35;160;405;3306;358;401;0,90;20,66;18,29;0;29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering; Mathematics"
89;21100793184;"Prikladnaya Diskretnaya Matematika";journal;"23112263, 20710410";0,265;Q3;7;41;76;490;28;76;0,37;11,95;34,69;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2016-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Signal Processing (Q3); Discrete Mathematics and Combinatorics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
90;21100832761;"International Journal of Fuzzy Logic and Intelligent Systems";journal;"2093744X, 15982645";0,244;Q3;17;40;40;778;60;40;1,50;19,45;22,08;0;3;South Korea;Asiatic Region;"Korean Institute of Intelligent Systems";"2017-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Logic (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
91;21100198457;"ACM Communications in Computer Algebra";journal;"19322232, 19322240";0,234;Q4;12;35;99;350;29;95;0,29;10,00;10,13;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2021, 2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
92;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,230;Q4;21;56;163;1069;153;163;1,16;19,09;27,21;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
93;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,220;Q4;18;0;83;0;78;83;0,94;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
94;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,210;Q4;17;27;60;641;58;59;1,20;23,74;20,00;0;7;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Human-Computer Interaction (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
95;21100268400;"International Journal for Technology in Mathematics Education";journal;"17442710, 20452519";0,199;Q4;11;17;73;368;22;59;0,23;21,65;60,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2012-2019";"Education (Q3); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
96;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,197;Q4;35;91;199;2497;178;193;0,82;27,44;29,20;0;14;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
97;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,195;Q4;46;132;896;3131;557;896;0,62;23,72;24,41;0;21;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
98;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,193;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
99;21100855805;"Computer Research and Modeling";journal;"20767633, 20776853";0,190;Q4;11;64;72;1589;18;67;0,25;24,83;29,66;0;9;Russian Federation;Eastern Europe;"Institute of Computer Science";"2017-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
100;24162;"Computing and Informatics";journal;"25858807, 13359150";0,186;Q4;31;63;166;2154;125;162;0,71;34,19;24,69;0;5;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
101;12492;"Journal of Information Science and Engineering";journal;"10162364";0,186;Q4;42;88;286;2533;206;286;0,79;28,78;29,60;0;10;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Human-Computer Interaction (Q3); Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Social Sciences"
102;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,181;Q4;18;22;49;390;24;49;0,39;17,73;29,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
103;17974;"In Silico Biology";journal;"13866338, 14343207";0,168;Q4;49;0;8;0;5;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
104;21100793186;"SPIIRAS Proceedings";journal;"20789181, 20789599";0,168;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"St. Petersburg Institute for Informatics and Automation of the Russian academy of sciences";"2016-2020";"Computer Networks and Communications (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
105;144891;"Digital Creativity";journal;"17443806, 14626268";0,158;Q4;29;22;72;856;50;68;0,71;38,91;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
106;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,153;Q4;18;61;72;1100;79;71;0,98;18,03;21,16;0;4;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
107;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,152;Q4;40;18;45;393;18;43;0,46;21,83;18,52;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
108;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,150;Q4;25;5;37;95;27;34;0,43;19,00;33,33;0;0;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
109;21100864387;"International Journal of Swarm Intelligence Research";journal;"19479263, 19479271";0,139;Q4;11;15;13;461;12;13;0,92;30,73;29,73;0;0;United States;Northern America;"IGI Global Publishing";"2016-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science"
110;13024;"Acta Cybernetica";journal;"0324721X";0,138;Q4;18;21;81;472;31;79;0,36;22,48;17,95;0;1;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
111;19700175035;"Trends in Bioinformatics (discontinued)";journal;"20772254, 19947941";0,131;Q4;8;7;21;197;8;21;0,17;28,14;13,33;0;1;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2018";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science"
112;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,122;Q4;18;0;13;0;4;12;0,31;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4)";"Computer Science; Mathematics"
113;144748;"Journal of Information and Computational Science";journal;"15487741";0,122;Q4;27;0;696;0;140;696;0,00;0,00;0,00;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
114;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,112;Q4;24;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
115;21100841738;"International Journal of Applied Mathematics";journal;"13111728, 13148060";0,111;Q4;11;69;40;1015;8;40;0,20;14,71;23,73;0;4;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2017-2023";"Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
116;17700156720;"International Journal of Mathematics and Computers in Simulation (discontinued)";journal;"19980159";0,109;Q4;18;0;79;0;25;79;0,37;0,00;0,00;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
117;21100826268;"Computer Science";journal;"23007036, 15082806";0,106;Q4;10;24;24;717;12;24;0,50;29,88;16,67;0;0;Poland;Eastern Europe;"AGH University of Science and Technology";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
118;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,104;Q4;14;0;902;0;61;900;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
119;21100881468;"ACM Transactions on Parallel Computing";journal;"23294957, 23294949";;-;22;18;74;752;129;67;1,22;41,78;24,00;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2014-2023";"Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Mathematics"
120;21101039765;"Advanced Quantum Technologies";journal;"25119044";;-;33;16;0;1012;0;0;0,00;63,25;21,11;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Computational Theory and Mathematics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mathematical Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
121;21101028344;"Art of Discrete and Applied Mathematics";journal;"25909770";;-;6;1;0;85;0;0;0,00;85,00;0,00;0;0;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Applied Mathematics; Computational Theory and Mathematics; Discrete Mathematics and Combinatorics";"Computer Science; Mathematics"
122;21101085281;"Art, Science, and Engineering of Programming";journal;"24737321";;-;10;15;19;678;37;18;1,95;45,20;4,26;0;1;United States;Northern America;"AOSA Inc.";"2017-2023";"Artificial Intelligence; Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
123;21101039441;"Cryptography";journal;"2410387X";;-;18;41;24;1535;36;23;1,50;37,44;16,67;1;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science; Mathematics"
124;21100970266;"IEEE Transactions on Sustainable Computing";journal;"23773782";;-;32;28;35;1035;187;33;5,34;36,96;21,74;0;17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Theory and Mathematics; Control and Optimization; Hardware and Architecture; Renewable Energy, Sustainability and the Environment; Software";"Computer Science; Energy; Mathematics"
125;21101044727;"Informatics and Automation";journal;"27133206, 27133192";;-;13;53;134;1655;80;134;0,60;31,23;20,66;0;4;Russian Federation;Eastern Europe;"St. Petersburg Federal Research Center of the  Russian Academy of Sciences";"2020-2023";"Applied Mathematics; Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Information Systems";"Computer Science; Mathematics"
126;21100926541;"Information and Inference";journal;"20498772";;-;30;20;40;934;125;39;2,93;46,70;19,57;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
127;21101080473;"Information Geometry";journal;"2511249X, 25112481";;-;9;14;0;252;0;0;0,00;18,00;6,25;0;0;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Geometry and Topology; Statistics and Probability";"Computer Science; Mathematics"
128;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";;-;8;15;1;540;2;1;2,00;36,00;35,71;0;1;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Decision Sciences (miscellaneous); Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
129;21100886546;"International Journal of Computer Mathematics: Computer Systems Theory";journal;"23799935, 23799927";;-;10;20;24;539;13;23;0,54;26,95;46,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
130;21101017225;"International Journal of Data Science and Analytics";journal;"2364415X, 23644168";;-;31;50;68;1971;120;64;1,76;39,42;21,92;1;4;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
131;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;63;50;1550;44;47;0,88;24,60;30,00;0;12;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
132;21100899600;"Journal of Automata, Languages and Combinatorics";journal;"25673785, 1430189X";;-;8;21;0;494;0;0;0,00;23,52;25,00;0;0;Germany;Western Europe;"Institut fur Informatik, Justus-Liebig-Universitat Giessen";"2018-2023";"Computational Theory and Mathematics; Discrete Mathematics and Combinatorics";"Computer Science; Mathematics"
133;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;60;213;2643;152;213;0,69;44,05;31,75;0;4;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
134;21101033264;"Journal of Forensic Document Examination";journal;"08950849, 26400677";;-;4;11;12;155;2;6;0,29;14,09;23,81;0;2;United States;Northern America;"Association of Forensic Document Examiners";"2014-2019, 2021";"Artificial Intelligence; Arts and Humanities (miscellaneous); Cognitive Neuroscience; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Arts and Humanities; Computer Science; Neuroscience"
135;21101029506;"Journal of Network Intelligence";journal;"24148105";;-;11;23;0;526;0;0;0,00;22,87;29,58;0;2;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2018-2023";"Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Mathematics"
136;21100916741;"Journal of Verification, Validation and Uncertainty Quantification";journal;"23772158, 23772166";;-;13;23;57;863;80;55;1,40;37,52;11,84;0;1;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2016-2023";"Computational Theory and Mathematics; Computer Science Applications; Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
137;21100893979;"Mathematical Modeling and Computing";journal;"23129794, 24153788";;-;10;27;62;414;22;62;0,40;15,33;39,29;0;0;United Kingdom;Western Europe;"Lviv Polytechnic National University";"2014-2023";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
138;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";;-;9;22;71;363;16;71;0,20;16,50;13,16;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous); Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
139;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;49;92;868;145;85;1,63;17,71;17,16;2;19;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
140;21100923463;"Statistical Theory and Related Fields";journal;"24754277, 24754269";;-;8;31;26;690;4;24;0,15;22,26;36,17;2;2;United States;Northern America;"Routledge";"2017-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
141;21100900137;"Transactions on Combinatorics";journal;"22518657, 22518665";;-;7;20;8;329;11;8;1,38;16,45;37,04;0;0;Iran;Middle East;"University of Isfahan";"2016-2023";"Computational Theory and Mathematics; Discrete Mathematics and Combinatorics";"Computer Science; Mathematics"
142;21100902608;"Turkish Journal of Computer and Mathematics Education (discontinued)";journal;"13094653";;-;5;25;0;1338;0;0;0,00;53,52;44,44;1;2;Turkey;Middle East;"Karadeniz Technical University";"2018-2020";"Computational Mathematics; Computational Theory and Mathematics; Education; Mathematics (miscellaneous)";"Computer Science; Mathematics; Social Sciences"
143;21100898976;"Virtual Creativity";journal;"23979712, 23979704";;-;5;14;15;271;2;11;0,13;19,36;26,32;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Arts and Humanities (miscellaneous); Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Arts and Humanities; Computer Science"
144;21101021861;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Matematika. Informatika";journal;"25206508, 26173956";;-;4;29;30;294;1;30;0,03;10,14;30,00;0;0;Belarus;Eastern Europe;"The Belarusian State University";"2017-2023";"Algebra and Number Theory; Computational Theory and Mathematics; Discrete Mathematics and Combinatorics; Statistics and Probability";"Computer Science; Mathematics"
