Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";;-;5;26;0;407;0;0;0,00;15,65;39,13;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
92;5700161108;"Anthropologist (discontinued)";journal;"09720073";;-;19;48;0;760;0;0;0,00;15,83;37,50;3;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology";"Social Sciences"
93;5600153164;"Cadernos Pagu";journal;"01048333";;-;20;37;0;785;0;0;0,00;21,22;82,98;3;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies";"Social Sciences"
94;19700182115;"Education as Change";journal;"19479417, 16823206";;-;20;15;0;504;0;0;0,00;33,60;72,00;2;0;South Africa;Africa;"Unisa Press";"2008-2023";"Education";"Social Sciences"
95;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;20;85;847;73;76;0,81;42,35;20,00;3;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
96;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;24;23;0;1;22;0,04;0,00;50,00;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
97;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;90;227;1813;10;220;0,04;20,14;45,54;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
98;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";;-;33;141;0;1364;0;0;0,00;9,67;30,45;3;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications; Control and Systems Engineering; Modeling and Simulation; Transportation";"Computer Science; Engineering; Mathematics; Social Sciences"
99;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";;-;15;52;0;1639;0;0;0,00;31,52;26,83;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law";"Social Sciences"
100;21101021199;"Journal of Social Sciences";journal;"09718923, 24566756";;-;9;1;0;29;0;0;0,00;29,00;100,00;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2008, 2015-2017";"Social Sciences (miscellaneous)";"Social Sciences"
101;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";;-;12;39;0;1014;0;0;0,00;26,00;56,99;2;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Communication; Information Systems; Library and Information Sciences; Museology";"Arts and Humanities; Computer Science; Social Sciences"
102;75153;"Physis";journal;"18094481, 01037331";;-;21;40;0;1365;0;0;0,00;34,13;73,91;1;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
103;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;61;157;720;0;155;0,00;11,80;83,08;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
104;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;1;21;20;0;17;0,00;20,00;0,00;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
105;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";;-;20;22;0;406;0;0;0,00;18,45;34,48;1;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
106;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;66;0;2105;0;0;0,00;31,89;29,75;0;0;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
107;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;133;386;584;15;384;0,04;4,39;37,15;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
108;5700160328;"Saude e Sociedade";journal;"01041290";;-;26;76;0;2060;0;0;0,00;27,11;72,22;2;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
109;17505;"Social Change";journal;"00490857";;-;17;47;135;403;4;117;0,05;8,57;15,63;2;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
110;26461;"Social Sciences";journal;"01345486, 19382553";;-;5;38;0;804;0;0;0,00;21,16;45,65;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous)";"Social Sciences"
111;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";;-;19;22;0;841;0;0;0,00;38,23;24,39;0;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Social Sciences"
112;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;9;47;137;7;47;0,09;15,22;50,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
113;19700182133;"South African Journal of Education";journal;"20763433, 02560100";;-;40;37;0;1493;0;0;0,00;40,35;58,21;2;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education";"Social Sciences"
114;21100201987;"Southern African Humanities";journal;"16815564";;-;23;23;0;1386;0;0;0,00;60,26;25,00;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
115;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";;-;9;16;0;317;0;0;0,00;19,81;50,00;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
