Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,251;-;20;12;81;345;48;80;0,61;28,75;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Decision Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
88;19700172903;"Journal of Grey System";journal;"09573720";0,232;Q4;20;43;134;888;64;134;0,43;20,65;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
89;27205;"Game Studies";journal;"16047982";0,226;Q4;33;14;50;427;63;48;1,42;30,50;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
90;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,218;-;19;26;77;780;47;75;0,73;30,00;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Computer Science"
91;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,211;Q4;40;55;175;1130;21;172;0,10;20,55;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
92;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,203;Q4;7;0;30;0;6;29;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
93;21100220350;"Springer Proceedings in Mathematics";conference and proceedings;"21905622";0,199;-;18;22;433;529;120;410;0,28;24,05;Germany;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
94;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,188;-;25;22;69;525;20;66;0,33;23,86;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
95;12753;"International Game Theory Review";journal;"02191989, 17936675";0,187;Q4;26;44;87;1397;25;86;0,18;31,75;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q3); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
96;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,166;Q4;20;0;66;0;33;61;0,35;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
97;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,164;Q4;22;20;58;537;30;58;0,27;26,85;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
98;14135;"South African Statistical Journal";journal;"0038271X";0,158;Q4;11;14;35;260;7;35;0,20;18,57;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
99;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,142;Q4;15;30;89;451;14;89;0,16;15,03;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
100;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,141;Q4;18;17;56;335;13;56;0,29;19,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
101;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,138;Q4;27;7;67;267;31;67;0,78;38,14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
102;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,136;Q4;14;23;72;598;25;72;0,24;26,00;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
103;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,136;Q4;25;31;99;652;14;99;0,14;21,03;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
104;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,133;Q4;11;13;51;360;1;51;0,03;27,69;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
105;21100264301;"International Conference on Information Systems, ICIS 2012";conference and proceedings;"-";0,132;-;23;0;257;0;164;253;0,64;0,00;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
106;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,131;-;8;8;27;166;3;26;0,11;20,75;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
107;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,129;Q4;10;25;47;645;7;38;0,16;25,80;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
108;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,116;Q4;8;3;14;171;3;14;0,21;57,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
109;21100497148;"International Conference on Information Systems, ICIS 2012";conference and proceedings;"-";0,107;-;12;0;56;0;40;55;0,71;0,00;United States;Northern America;"";"";"Software";"Computer Science"
110;21100298629;"Lecture Notes in Statistics";book series;"09300325, 21977186";0,101;-;11;41;69;614;5;67;0,07;14,98;United States;Northern America;"Springer International Publishing AG";"2012-2016, 2018-2019, 2022";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
111;21100838017;"Sankhya B";journal;"09768394, 09768386";0,100;Q4;13;18;50;426;1;50;0,03;23,67;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
112;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";;-;18;11;71;302;39;63;0,54;27,45;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
113;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;9;0;412;0;0;0,00;45,78;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
114;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;41;99;2688;16;99;0,14;65,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
115;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";;-;21;19;0;641;0;0;0,00;33,74;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Marketing; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
116;21100797724;"Journal of Survey Statistics and Methodology";journal;"23250992, 23250984";;-;24;15;0;294;0;0;0,00;19,60;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics; Social Sciences (miscellaneous); Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Social Sciences"
117;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;17;54;445;8;54;0,03;26,18;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
118;21100390384;"OECD Journal: Journal of Business Cycle Measurement and Analysis";journal;"19952899, 19952880";;-;6;1;0;34;0;0;0,00;34,00;France;Western Europe;"Organisation for Economic Co-operation and Development";"2013-2015";"Business, Management and Accounting (miscellaneous); Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
119;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";;-;20;16;26;495;45;26;1,73;30,94;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
120;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";;-;37;24;0;749;0;0;0,00;31,21;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
121;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;12;36;153;20;36;0,50;12,75;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
122;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";;-;19;6;0;133;0;0;0,00;22,17;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Optimization; Information Systems; Signal Processing; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
123;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;5;46;54;15;43;0,24;10,80;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
124;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";;-;33;22;0;673;0;0;0,00;30,59;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management; Management Information Systems; Management Science and Operations Research; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
