Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q3;6;23;27;177;0;27;0,00;7,70;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
99;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,100;Q4;14;20;51;762;6;50;0,18;38,10;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
100;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;23;76;0;4;72;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
101;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,100;Q4;14;1;46;168;5;43;0,14;168,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
102;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,100;Q4;18;15;38;347;6;37;0,15;23,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
103;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,100;Q4;15;16;53;640;11;51;0,26;40,00;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
104;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,100;Q4;19;18;62;0;4;62;0,10;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q4)";"Arts and Humanities"
105;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,100;Q4;17;24;52;677;4;51;0,11;28,21;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q4)";"Arts and Humanities"
106;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q4;12;23;66;0;3;66;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
107;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,100;Q4;10;38;142;845;5;135;0,04;22,24;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q4)";"Arts and Humanities"
108;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;19;63;1017;3;59;0,02;53,53;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
109;5800162102;"Expository Times";journal;"00145246, 17455308";0,100;Q4;9;134;316;597;1;297;0,01;4,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q4)";"Arts and Humanities"
110;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;31;98;715;2;88;0,01;23,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
111;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,100;Q4;13;22;51;721;2;46;0,06;32,77;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
112;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,100;Q4;14;41;144;154;5;104;0,05;3,76;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q4)";"Arts and Humanities"
113;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,100;Q4;21;14;48;718;1;48;0,00;51,29;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
114;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,100;Q3;17;11;36;549;4;35;0,09;49,91;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
115;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,100;Q4;18;19;59;374;0;51;0,00;19,68;United States;Northern America;"Routledge";"2006-2023";"Applied Psychology (Q4); Religious Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
116;6400153199;"Literature and Theology";journal;"02691205";0,100;Q4;12;25;73;802;4;73;0,02;32,08;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
117;5800214230;"Medieval Encounters";journal;"13807854";0,100;Q3;18;10;40;682;1;37;0,00;68,20;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
118;16200154711;"Mission Studies";journal;"15733831, 01689789";0,100;Q4;9;19;53;440;0;46;0,00;23,16;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
119;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;11;43;670;2;41;0,04;60,91;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
120;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;18;57;498;4;57;0,03;27,67;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
121;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;16;65;1036;6;65;0,04;64,75;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
122;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;14;40;735;1;37;0,04;52,50;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
123;19700194015;"Religion and Education";journal;"15507394, 19498381";0,100;Q4;14;16;50;240;2;40;0,03;15,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
124;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,100;Q4;11;17;64;480;4;61;0,04;28,24;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
125;5800209455;"Renaissance Studies";journal;"02691213";0,100;Q4;21;23;52;1479;8;50;0,19;64,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
126;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;17;64;572;2;59;0,04;33,65;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
127;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;17;46;289;2;45;0,06;17,00;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
128;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;20;59;727;2;59;0,03;36,35;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
129;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,100;Q3;10;12;35;254;1;35;0,00;21,17;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q3)";"Arts and Humanities"
130;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,100;Q4;16;13;69;366;4;67;0,05;28,15;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q4)";"Arts and Humanities"
131;6500153100;"Theology";journal;"20442696, 0040571X";0,100;Q4;9;35;102;380;0;77;0,00;10,86;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q4)";"Arts and Humanities"
132;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,100;Q4;15;16;59;533;5;55;0,07;33,31;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
133;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,100;Q4;17;36;109;1283;13;108;0,09;35,64;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
134;17500154725;"Acta Theologica";journal;"10158758";;-;10;25;0;972;0;0;0,00;38,88;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies";"Arts and Humanities"
135;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";;-;12;6;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History; Religious Studies";"Arts and Humanities"
136;14197;"American Jewish History";journal;"10863141, 01640178";;-;13;18;0;537;0;0;0,00;29,83;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
137;16300154726;"Arte Cristiana";journal;"00043400";;-;5;47;0;1767;0;0;0,00;37,60;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
138;19700176307;"Asian Ethnology";journal;"18826865";;-;15;10;0;326;0;0;0,00;32,60;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
139;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;23;66;0;1;62;0,03;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
140;16400154726;"Biblica";journal;"00060887";;-;14;28;0;1976;0;0;0,00;70,57;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies";"Arts and Humanities"
141;16100154761;"Biblische Zeitschrift";journal;"00062014";;-;7;10;0;599;0;0;0,00;59,90;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies";"Arts and Humanities"
142;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;10;10;981;0;10;0,00;98,10;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
143;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;26;2;918;1;2;0,50;35,31;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
144;16100154758;"Catholic Biblical Quarterly";journal;"00087912";;-;16;24;0;883;0;0;0,00;36,79;United States;Northern America;"Catholic Biblical Association of America";"2002-2012";"Religious Studies";"Arts and Humanities"
145;16300154750;"Catholica";journal;"00088501";;-;3;16;0;828;0;0;0,00;51,75;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies";"Arts and Humanities"
146;19700187616;"Christian Higher Education";journal;"15363759, 15394107";;-;16;26;0;376;0;0;0,00;14,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
147;5800227794;"Cithara";journal;"00097527";;-;3;6;0;28;0;0;0,00;4,67;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
148;21101175747;"Currents of Encounter";book series;"09236201";;-;6;38;25;1130;0;3;0,00;29,74;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
149;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;6;11;152;0;9;0,00;25,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
150;16200154768;"Eastern Buddhist";journal;"00128708";;-;9;10;0;260;0;0;0,00;26,00;Japan;Asiatic Region;"Eastern Buddhist Society";"2002-2005, 2007-2011";"Religious Studies";"Arts and Humanities"
151;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";;-;4;26;0;1025;0;0;0,00;39,42;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies";"Arts and Humanities"
152;16200154752;"FF Communications";book series;"00145815";;-;5;2;0;505;0;0;0,00;252,50;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
153;16800154730;"Filosoficky Casopis";journal;"00151831";;-;6;24;0;669;0;0;0,00;27,88;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies";"Arts and Humanities"
154;5700154126;"Filozofia";journal;"0046385X";;-;10;65;0;782;0;0;0,00;12,03;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies";"Arts and Humanities"
155;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";;-;9;48;0;905;0;0;0,00;18,85;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies";"Arts and Humanities"
156;5800224540;"Gregorianum";journal;"00174114";;-;7;30;0;1176;0;0;0,00;39,20;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies";"Arts and Humanities"
157;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;9;36;74;2;14;0,04;8,22;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
158;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;18;44;636;2;27;0,03;35,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
159;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";;-;14;21;0;475;0;0;0,00;22,62;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies";"Arts and Humanities"
160;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;22;44;805;5;42;0,11;36,59;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
161;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";;-;7;7;0;905;0;0;0,00;129,29;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
162;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";;-;16;13;0;560;0;0;0,00;43,08;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies";"Arts and Humanities"
163;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";;-;14;45;0;1087;0;0;0,00;24,16;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy; Religious Studies";"Arts and Humanities"
164;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;18;54;408;12;52;0,25;22,67;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
165;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";;-;28;27;0;1864;0;0;0,00;69,04;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory; Religious Studies";"Arts and Humanities"
166;5600155520;"Journal of Church and State";journal;"0021969X";;-;20;25;0;1417;0;0;0,00;56,68;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
167;16300154710;"Journal of Dharma";journal;"02537222";;-;4;32;0;880;0;0;0,00;27,50;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies";"Arts and Humanities"
168;5800208548;"Journal of Early Christian Studies";journal;"10676341";;-;27;16;0;1256;0;0;0,00;78,50;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History; Religious Studies";"Arts and Humanities"
169;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";;-;16;21;0;461;0;0;0,00;21,95;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
170;6400153190;"Journal of Jewish Studies";journal;"00222097";;-;17;16;0;367;0;0;0,00;22,94;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
171;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;18;53;607;4;52;0,05;33,72;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
172;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";;-;19;19;0;646;0;0;0,00;34,00;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies";"Arts and Humanities"
173;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;17;0;266;0;0;0,00;15,65;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
174;16100154729;"Laval Theologique et Philosophique";journal;"00239054";;-;7;30;0;1029;0;0;0,00;34,30;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy; Religious Studies";"Arts and Humanities"
175;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;27;172;0;27;0,00;28,67;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
176;16200154740;"Logos (United States)";journal;"1533791X, 10916687";;-;8;50;0;822;0;0;0,00;16,44;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
177;17700154930;"Missionalia";journal;"02569507";;-;12;22;0;550;0;0;0,00;25,00;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies";"Arts and Humanities"
178;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;14;38;156;1;38;0,04;11,14;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
179;21885;"Moreana";journal;"00478105";;-;4;18;73;276;1;62;0,02;15,33;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
180;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;6;44;351;6;44;0,19;58,50;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
181;28510;"Numen";journal;"00295973, 15685276";;-;26;15;23;793;3;22;0,10;52,87;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
182;16300154774;"Orientalia Christiana Periodica";journal;"00305375";;-;6;6;0;404;0;0;0,00;67,33;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology; Archeology (arts and humanities); History; Religious Studies";"Arts and Humanities; Social Sciences"
183;16000154762;"Parabola";journal;"03621596";;-;2;67;0;148;0;0;0,00;2,21;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
184;16200154702;"Parergon";journal;"03136221, 18328334";;-;12;16;0;1086;0;0;0,00;67,88;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
185;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";;-;6;3;0;79;0;0;0,00;26,33;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Cultural Studies; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
186;16800154747;"Religion and Literature";journal;"08883769, 23286911";;-;9;13;0;390;0;0;0,00;30,00;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory; Religious Studies";"Arts and Humanities"
187;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;25;56;312;1;53;0,02;12,48;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
188;200147136;"Religion, State and Society";journal;"09637494";;-;25;8;71;203;10;31;0,18;25,38;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
189;83160;"Religious Humanism";journal;"00344095";;-;1;6;0;55;0;0;0,00;9,17;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy; Religious Studies";"Arts and Humanities"
190;16000154709;"Revue Benedictine";journal;"00350893";;-;9;14;0;934;0;0;0,00;66,71;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
191;16200154722;"Revue Biblique";journal;"00350907";;-;10;19;0;1257;0;0;0,00;66,16;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology; Archeology (arts and humanities); History; Religious Studies";"Arts and Humanities; Social Sciences"
192;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";;-;8;11;0;1045;0;0;0,00;95,00;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies";"Arts and Humanities"
193;16000154736;"Revue de Qumran";journal;"00351725";;-;14;12;0;292;0;0;0,00;24,33;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies";"Arts and Humanities"
194;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";;-;3;8;0;250;0;0;0,00;31,25;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy; Religious Studies";"Arts and Humanities"
195;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";;-;6;1;0;0;0;0;0,00;0,00;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
196;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";;-;7;29;0;2286;0;0;0,00;78,83;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy; Religious Studies";"Arts and Humanities"
197;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";;-;8;14;0;1647;0;0;0,00;117,64;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies";"Arts and Humanities"
198;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";;-;5;22;0;1490;0;0;0,00;67,73;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
199;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";;-;4;13;0;1548;0;0;0,00;119,08;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology; Archeology (arts and humanities); History; Religious Studies";"Arts and Humanities; Social Sciences"
200;16200154784;"Sacred Music";journal;"00362255";;-;3;11;0;24;0;0;0,00;2,18;United States;Northern America;"Church Music Association of America";"2002-2015, 2018";"Literature and Literary Theory; Religious Studies";"Arts and Humanities"
201;16100154725;"Sacris Erudiri";journal;"07717776";;-;8;14;0;696;0;0;0,00;49,71;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies";"Arts and Humanities"
202;16100154778;"Semeia";journal;"0095571X";;-;4;26;0;746;0;0;0,00;28,69;United States;Northern America;"Society of Biblical Literature";"2002";"Religious Studies";"Arts and Humanities"
203;16300154714;"Sinn und Form";journal;"00375756";;-;2;57;0;0;0;0;0,00;0,00;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
204;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";;-;5;6;0;319;0;0;0,00;53,17;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies";"Arts and Humanities"
205;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;15;48;10;2;47;0,06;0,67;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
206;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;12;31;325;2;31;0,08;27,08;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
