Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
101;21100899009;"International Journal of Educational Psychology";journal;"20143591";;-;9;13;0;667;0;0;0,00;51,31;51,72;2;1;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
102;21100899301;"International Journal of Sociology of Education";journal;"20143575";;-;9;13;0;478;0;0;0,00;36,77;56,52;2;7;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
103;21100860773;"Journal of Sport and Health Research";journal;"19896239";;-;12;34;0;1193;0;0;0,00;35,09;27,71;0;9;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Developmental and Educational Psychology; Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Psychology; Social Sciences"
104;21100898611;"Mextesol Journal";journal;"23959908";;-;6;21;0;478;0;0;0,00;22,76;55,56;0;3;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
105;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";;-;9;17;0;923;0;0;0,00;54,29;58,82;0;10;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
106;21100899925;"Nomadas";journal;"25394762, 01217550";;-;4;35;0;823;0;0;0,00;23,51;50,00;0;5;Colombia;Latin America;"Universidad Central";"2018-2022";"Anthropology; Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
107;21100901047;"Pedagogia Social";journal;"19899742, 11391723";;-;7;27;0;1000;0;0;0,00;37,04;62,50;0;11;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Education; Sociology and Political Science";"Social Sciences"
108;21100896905;"Pensamiento Educativo";journal;"07190409, 07171013";;-;8;20;0;846;0;0;0,00;42,30;69,81;0;6;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2018-2023";"Development; Education";"Social Sciences"
109;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";;-;3;39;0;867;0;0;0,00;22,23;14,29;0;2;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Education; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
110;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";;-;17;34;0;1082;0;0;0,00;31,82;59,49;4;12;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Computer Networks and Communications; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
111;21100898955;"Praxis Educativa";journal;"18094031, 18094309";;-;9;57;1;1719;0;1;0,00;30,16;71,13;0;12;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
112;21100886398;"Profile: Issues in Teachers' Professional Development";journal;"16570790, 22565760";;-;11;29;0;971;0;0;0,00;33,48;53,19;0;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Education; Linguistics and Language";"Social Sciences"
113;21100899302;"Qualitative Research in Education";journal;"20146418";;-;7;12;0;586;0;0;0,00;48,83;57,14;1;4;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous); Developmental and Educational Psychology; Education";"Arts and Humanities; Psychology; Social Sciences"
114;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;29;100;1157;61;98;0,66;39,90;60,00;5;14;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
115;21100897721;"Revista Colombiana de Educacion";journal;"23230134, 01203916";;-;7;30;0;948;0;0;0,00;31,60;56,14;0;12;Colombia;Latin America;"Research Center of Universidad Pedagogica Nacional";"2018-2023";"Education";"Social Sciences"
116;21100897215;"Revista de Educacion a Distancia";journal;"15787680";;-;16;39;0;1884;0;0;0,00;48,31;47,83;3;18;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Education";"Social Sciences"
117;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";;-;4;40;0;1017;0;0;0,00;25,43;59,21;1;6;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education; Information Systems; Library and Information Sciences; Public Administration";"Computer Science; Social Sciences"
118;21100901134;"Revista Electronica de LEEME";journal;"15759563";;-;7;10;0;217;0;0;0,00;21,70;58,82;0;2;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Education; Music";"Arts and Humanities; Social Sciences"
119;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;23;44;1123;15;43;0,35;48,83;71,79;0;2;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
120;21100896938;"Revista Fuentes";journal;"21727775";;-;7;13;0;400;0;0;0,00;30,77;66,67;2;7;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
121;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";;-;17;26;52;1049;17;46;0,33;40,35;37,50;3;17;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education; Sociology and Political Science";"Social Sciences"
122;21100872121;"Revista Portuguesa de Educacao";journal;"21830452, 08719187";;-;6;34;0;869;0;0;0,00;25,56;65,33;0;10;Portugal;Western Europe;"Center for Research in Education, Institute of Education of the University of Minho";"2018-2023";"Education";"Social Sciences"
123;21100897521;"Tejuelo";journal;"19888430";;-;7;16;0;645;0;0;0,00;40,31;75,86;0;7;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Education; Linguistics and Language; Music";"Arts and Humanities; Social Sciences"
124;21100898309;"Tuning Journal for Higher Education";journal;"23863137, 23408170";;-;6;12;0;390;0;0;0,00;32,50;42,86;1;4;Spain;Western Europe;"University of Deusto";"2018-2023";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
