Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,171;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
82;14025;"Human Physiology";journal;"16083164, 03621197";0,168;Q4;20;118;353;3366;101;350;0,25;28,53;58,45;0;0;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;19500157005;"Cardiac Electrophysiology Clinics";journal;"18779182, 18779190";0,150;Q4;24;77;234;3267;26;201;0,07;42,43;24,10;0;0;United States;Northern America;"W.B. Saunders";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
84;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,142;Q4;4;4;11;70;3;11;0,25;17,50;10,00;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
85;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,128;Q4;9;32;114;836;12;102;0,08;26,13;25,61;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
86;18989;"Somnologie";journal;"1439054X, 14329123";0,124;Q4;30;38;101;1194;24;91;0,29;31,42;17,11;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
87;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,123;Q4;16;43;121;2601;26;102;0,18;60,49;22,73;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
88;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,116;Q4;4;18;42;256;4;42;0,14;14,22;15,79;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
89;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,103;Q4;4;17;24;303;1;15;0,04;17,82;44,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
90;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,102;Q4;19;32;54;935;23;53;0,43;29,22;48,72;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
91;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,101;Q4;3;0;20;0;0;20;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
92;21100317907;"BBA Clinical";journal;"22146474";;-;35;24;0;1235;0;0;0,00;51,46;43,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Molecular Medicine; Pathology and Forensic Medicine; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;149;9;1401;8;8;0,89;9,40;24,76;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Physiology (medical)";"Medicine"
94;20040;"Nephron";journal;"00282766, 14230186";;-;99;198;489;5794;1103;458;1,91;29,26;32,68;13;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;21100854898;"NeuroRegulation";journal;"23730587";;-;12;17;0;723;0;0;0,00;42,53;39,47;0;0;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical); Physiology (medical); Psychiatry and Mental Health";"Medicine"
96;21100922644;"Temperature";journal;"23328940, 23328959";;-;43;51;0;1582;0;0;0,00;31,02;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
