Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,774;Q2;98;104;353;3633;671;332;1,75;34,93;64,49;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
86;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,770;Q2;50;86;211;2270;376;202;1,60;26,40;24,05;7;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
87;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,766;Q2;59;78;274;1757;328;240;1,05;22,53;46,33;17;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
88;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,760;Q2;120;209;856;7527;1465;820;1,58;36,01;52,50;46;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
89;22283;"Seminars in Pediatric Surgery";journal;"10558586, 15329453";0,758;Q2;84;64;177;3554;440;156;2,38;55,53;35,07;6;0;United States;Northern America;"W.B. Saunders";"1992-2023";"Surgery (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
90;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,745;Q2;98;801;1222;20453;2015;1181;1,45;25,53;50,25;144;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
91;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,738;Q2;87;324;956;5160;1094;629;1,03;15,93;56,63;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
92;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,738;Q2;44;42;132;547;283;116;1,82;13,02;50,93;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
93;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,735;Q2;55;58;165;1521;222;140;1,55;26,22;41,98;1;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
94;14320;"Brain and Development";journal;"18727131, 03877604";0,723;Q2;96;157;456;3189;804;428;1,71;20,31;38,54;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
95;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,707;Q2;91;430;1400;11155;2015;1332;1,31;25,94;40,73;47;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
96;26013;"Endocrine Development";journal;"14217082, 16622979";0,701;Q2;45;44;100;2595;174;90;1,25;58,98;47,37;4;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
97;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,700;Q2;99;223;829;6037;1401;722;1,52;27,07;41,33;19;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
98;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,699;Q2;44;19;102;569;172;81;1,34;29,95;71,43;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
99;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,698;Q2;58;283;826;4681;1137;668;1,40;16,54;32,98;41;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
100;18519;"Journal of Asthma";journal;"15324303, 02770903";0,686;Q2;79;154;457;5325;831;451;1,76;34,58;47,19;40;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
101;29439;"Advances in Child Development and Behavior";journal;"00652407";0,683;Q2;51;21;76;1654;120;0;1,76;78,76;0,00;3;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
102;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,673;Q2;78;171;561;2441;718;473;1,21;14,27;47,96;15;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
103;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,662;Q2;58;46;129;1652;191;114;1,29;35,91;70,67;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
104;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,638;Q2;57;75;362;1209;371;236;0,99;16,12;64,58;12;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
105;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,628;Q2;59;106;283;3638;591;275;1,84;34,32;53,18;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
106;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,626;Q2;74;66;202;1784;317;180;1,47;27,03;48,47;5;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
107;14955;"Clinical Pediatrics";journal;"19382707, 00099228";0,618;Q2;76;229;682;4927;831;613;1,06;21,52;55,18;45;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
108;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,608;Q2;79;117;332;4372;564;310;1,48;37,37;45,10;13;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
109;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,597;Q2;70;150;368;4053;619;344;1,59;27,02;64,06;33;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
110;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,587;Q2;51;114;286;2290;335;222;1,00;20,09;41,08;9;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
111;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,586;Q2;45;91;156;2185;196;144;1,28;24,01;40,54;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
112;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,585;Q2;74;175;591;4611;874;573;1,39;26,35;31,41;14;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
113;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,572;Q2;58;108;350;2331;336;326;0,82;21,58;19,16;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
114;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,565;Q2;84;273;842;3797;1062;791;1,13;13,91;52,89;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
115;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,565;Q2;48;52;269;1501;333;243;1,08;28,87;56,66;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
116;14441;"Advances in Neonatal Care";journal;"15360911, 15360903";0,564;Q2;52;77;222;2253;270;172;0,93;29,26;83,82;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
117;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,562;Q2;46;101;199;2473;307;181;1,13;24,49;50,88;9;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;15053;"Infants and Young Children";journal;"08963746, 15505081";0,550;Q2;51;37;80;1476;98;69;1,19;39,89;76,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
119;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,541;Q2;73;213;652;6202;774;606;1,31;29,12;51,62;25;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;14874;"Child's Nervous System";journal;"02567040, 14330350";0,540;Q2;97;353;935;9081;1304;851;1,23;25,73;29,56;30;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
121;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,537;Q2;76;228;741;4149;822;653;0,96;18,20;46,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
122;21100852995;"Adolescent Health, Medicine and Therapeutics";journal;"1179318X";0,533;Q2;5;0;5;0;13;5;2,60;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
123;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,530;Q2;26;16;61;671;88;51;1,03;41,94;67,86;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Nursing; Psychology"
124;21100285069;"Hospital pediatrics";journal;"21541671, 21541663";0,528;Q2;35;123;172;301;174;152;1,02;2,45;55,84;12;0;United States;Northern America;"American Academy of Pediatrics";"2012-2023";"Pediatrics (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
125;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,525;Q2;86;224;761;4883;883;687;1,06;21,80;50,22;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
126;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,520;Q2;40;91;262;930;277;178;1,11;10,22;52,29;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
127;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,520;Q2;63;49;136;1969;199;129;1,19;40,18;71,33;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
128;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,518;Q2;76;191;564;4616;785;495;1,22;24,17;36,84;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q3)";"Medicine"
129;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,515;Q2;22;21;45;342;74;43;1,80;16,29;29,03;1;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,509;Q2;26;45;152;1699;71;147;0,46;37,76;44,33;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Social Sciences"
131;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,506;Q2;54;32;100;1015;108;87;0,83;31,72;75,89;9;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
132;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,505;Q2;62;40;166;2006;266;164;1,33;50,15;61,93;22;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
133;11700154623;"Pediatric Rheumatology";journal;"15460096";0,491;Q2;55;66;294;2661;444;291;1,23;40,32;60,09;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
134;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,484;Q2;43;63;219;1602;217;208;0,90;25,43;44,19;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
135;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,480;Q2;51;57;195;1554;226;183;1,22;27,26;54,55;10;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
136;144927;"Child Abuse Review";journal;"09529136";0,475;Q2;51;44;125;1341;191;103;1,66;30,48;62,34;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
137;15114;"Journal of Pediatric Health Care";journal;"08915245, 1532656X";0,469;Q2;57;92;266;2652;292;235;1,05;28,83;84,78;19;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
138;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,463;Q2;30;41;123;1021;179;122;1,27;24,90;42,24;3;0;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
139;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,461;Q2;50;86;190;2090;199;190;0,93;24,30;47,64;10;0;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
140;21100824878;"Clinical Practice in Pediatric Psychology";journal;"21694826, 21694834";0,444;Q2;24;40;119;1416;127;110;1,00;35,40;79,17;6;0;United States;Northern America;"American Psychological Association";"2013-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
141;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,440;Q2;40;52;193;1367;210;169;0,97;26,29;50,43;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
142;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,435;Q2;56;72;301;1669;418;277;1,28;23,18;30,99;5;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
143;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,435;Q2;47;84;193;2662;250;180;1,25;31,69;47,77;13;0;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
144;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,433;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
145;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,430;Q2;48;58;127;1536;150;116;1,19;26,48;66,06;11;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
146;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,429;Q2;69;67;218;4013;232;199;1,05;59,90;49,57;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
147;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,424;Q2;37;45;110;1247;119;101;1,21;27,71;36,04;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Pediatrics, Perinatology and Child Health (Q2); Embryology (Q3); Medicine (miscellaneous) (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,422;Q3;52;105;298;1005;228;218;0,73;9,57;43,39;5;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
149;21100332435;"World journal for pediatric &amp; congenital heart surgery";journal;"2150136X, 21501351";0,419;Q3;32;104;363;1984;248;338;0,65;19,08;27,19;3;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
150;19700175157;"Journal of Neonatal-Perinatal Medicine";journal;"18784429, 19345798";0,417;Q3;27;77;141;2113;133;139;0,93;27,44;46,30;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
151;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,412;Q3;34;27;85;1086;98;85;1,44;40,22;62,26;10;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
152;15764;"Pediatrics International";journal;"13288067, 1442200X";0,409;Q3;73;313;748;5566;752;713;0,95;17,78;31,87;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
153;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,402;Q3;56;114;251;1786;163;158;0,58;15,67;72,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
154;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,396;Q3;44;54;259;1251;223;245;0,75;23,17;56,36;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
155;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,393;Q3;65;201;716;3441;588;671;0,73;17,12;39,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
156;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,388;Q3;32;100;375;2629;349;289;0,73;26,29;46,90;6;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
157;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,386;Q3;27;39;128;1078;112;111;0,99;27,64;56,52;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
158;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,385;Q3;32;85;240;2106;260;229;0,96;24,78;57,39;2;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
159;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,377;Q3;33;43;131;562;84;123;0,61;13,07;56,10;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
160;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,376;Q3;17;31;145;1029;81;138;0,67;33,19;50,49;1;0;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
161;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,375;Q3;32;41;107;1112;101;99;0,99;27,12;66,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
162;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,370;Q3;62;366;1048;3259;618;667;0,52;8,90;39,91;15;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
163;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,369;Q3;52;51;168;2166;174;168;0,88;42,47;67,95;16;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
164;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,342;Q3;22;18;54;948;51;52;0,92;52,67;72,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
165;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,342;Q3;36;59;82;2645;42;75;0,49;44,83;37,21;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
166;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,328;Q3;64;364;1042;5484;644;710;0,54;15,07;41,08;21;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
167;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,328;Q3;49;59;263;1343;194;234;0,63;22,76;35,35;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
168;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,321;Q3;30;71;226;1378;199;176;0,88;19,41;37,95;2;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
169;15705;"Pediatric Annals";journal;"00904481, 19382359";0,320;Q3;43;109;458;1702;213;256;0,50;15,61;50,36;2;0;United States;Northern America;"Slack Incorporated";"1974-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
