Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
82;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,269;Q2;21;21;49;622;33;49;0,67;29,62;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q2)";"Energy"
83;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";0,261;Q2;27;38;112;612;79;112;0,66;16,11;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology (Q2)";"Energy"
84;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,258;Q3;26;5;64;173;42;64;0,71;34,60;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
85;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,254;Q2;56;91;185;1979;118;181;0,59;21,75;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
86;25796;"Felsbau";journal;"01746979";0,241;Q2;22;0;64;0;20;62;0,00;0,00;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
87;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,241;-;32;352;295;7808;701;295;2,38;22,18;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
88;28104;"Die Erde";journal;"00139998";0,237;Q2;29;19;64;939;23;58;0,42;49,42;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
89;13192;"Radioprotection";journal;"1769700X, 00338451";0,237;Q3;21;60;268;696;61;252;0,24;11,60;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
90;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,232;Q3;11;25;28;867;16;25;0,57;34,68;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science"
91;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,230;Q3;37;32;115;1394;56;110;0,51;43,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
92;21100496470;"Societe Francaise d'Energie Nucleaire - International Congress on Advances in Nuclear Power Plants - ICAPP 2007, 'The Nuclear Renaissance at Work'";conference and proceedings;"-";0,230;-;8;0;161;0;29;159;0,18;0,00;France;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
93;29827;"Atomic Energy";journal;"15738205, 10634258";0,229;Q3;22;88;414;734;41;413;0,12;8,34;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
94;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,225;Q3;56;54;228;1883;106;204;0,47;34,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q3); Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
95;15069;"World Patent Information";journal;"01722190";0,222;Q2;37;48;153;674;96;135;0,67;14,04;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Computer Science Applications (Q3); Library and Information Sciences (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
96;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,216;Q3;18;0;84;0;43;82;0,61;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Nuclear Energy and Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Physics and Astronomy"
97;28756;"Geographische Rundschau";journal;"00167460";0,214;Q2;13;89;384;1646;45;364;0,13;18,49;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
98;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,212;Q2;42;23;52;498;34;51;0,61;21,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
99;21100497309;"23rd International Conference on Noise and Vibration Engineering 2008, ISMA 2008";conference and proceedings;"-";0,211;-;9;0;146;0;50;143;0,34;0,00;Belgium;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
100;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,211;Q3;25;78;210;1998;156;210;0,77;25,62;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
101;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,209;Q2;29;26;148;625;68;147;0,29;24,04;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
102;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,207;Q3;19;10;30;452;10;30;0,25;45,20;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
103;26542;"Fuel Cells Bulletin";journal;"14642859";0,204;Q2;25;25;336;34;23;36;0,09;1,36;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
104;21100220423;"European Wind Energy Conference and Exhibition 2010, EWEC 2010";conference and proceedings;"-";0,199;-;24;257;266;1669;106;263;0,38;6,49;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
105;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,193;Q3;42;20;64;370;36;64;0,57;18,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
106;18234;"Oil Gas European Magazine";trade journal;"03425622";0,192;Q2;18;81;234;337;17;91;0,09;4,16;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q3)";"Energy"
107;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,191;Q2;18;84;271;282;19;255;0,06;3,36;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
108;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,187;Q3;8;81;202;469;29;202;0,20;5,79;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
109;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,187;Q3;22;26;79;758;32;79;0,34;29,15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
110;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,186;Q3;36;23;53;329;27;49;0,58;14,30;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
111;21100235605;"European Wind Energy Conference and Exhibition 2007, EWEC 2007";conference and proceedings;"-";0,181;-;17;121;138;771;48;134;0,42;6,37;Belgium;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
112;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,180;Q3;26;0;57;0;18;57;0,06;0,00;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
113;12100157170;"Societe Francaise d'Energie Nucleaire - International Congress on Advances in Nuclear Power Plants - ICAPP 2007, ""The Nuclear Renaissance at Work""";conference and proceedings;"-";0,180;-;6;0;250;0;34;247;0,14;0,00;France;Western Europe;"";"";"Nuclear Energy and Engineering";"Energy"
114;23500;"Clean Air";journal;"15614417";0,173;Q3;9;0;24;0;10;24;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
115;17700156005;"WSEAS Transactions on Heat and Mass Transfer";journal;"17905044";0,173;-;11;20;10;428;9;10;0,90;21,40;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2022-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
116;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,168;Q3;16;32;150;224;16;148;0,16;7,00;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
117;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,166;Q3;20;6;32;87;19;32;0,31;14,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
118;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,165;Q3;16;17;76;1635;23;69;0,30;96,18;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
119;21100373639;"2008 Nordic Wood Biorefinery Conference, NWBC 2008 - Proceedings";conference and proceedings;"-";0,164;-;4;0;57;0;21;56;0,37;0,00;Sweden;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
120;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,164;Q3;35;71;195;2;50;175;0,22;0,03;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
121;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";0,162;Q4;81;8;3;372;6;3;2,00;46,50;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Forestry (Q3); Waste Management and Disposal (Q3); Agronomy and Crop Science (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Energy; Environmental Science"
122;13058;"Ingenieria Quimica";trade journal;"02102064";0,160;Q3;6;96;482;790;9;459;0,02;8,23;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
123;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,155;Q3;32;37;92;1096;31;82;0,20;29,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
124;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,153;Q3;10;11;32;248;7;32;0,23;22,55;United Kingdom;Western Europe;"";"2003-2012";"Electrical and Electronic Engineering (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Energy; Engineering"
125;21100240100;"Sustainability";journal;"20711050";0,152;Q4;169;199;78;10550;42;75;0,54;53,02;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
126;21100395719;"ECOS 2007 - Proceedings of the 20th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,151;-;8;0;192;0;46;189;0,00;0,00;Italy;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
127;21100297801;"ECMOR 2008 - 11th European Conference on the Mathematics of Oil Recovery";conference and proceedings;"-";0,145;-;6;0;50;0;16;49;0,32;0,00;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
128;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,145;Q3;13;54;128;400;11;116;0,09;7,41;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Water Science and Technology (Q3); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Energy; Environmental Science"
129;21100239607;"2009 CIGRE / EEE PES Joint Symposium: Integration of Wide-Scale Renewable Resources into the Power Delivery System";conference and proceedings;"-";0,144;-;12;0;57;0;34;56;0,60;0,00;France;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
130;17600155201;"Energy Materials: Materials Science and Engineering for Energy Systems";journal;"17489245, 17489237";0,144;Q3;15;0;59;0;17;55;0,29;0,00;United Kingdom;Western Europe;"Maney Publishing";"2006, 2008-2009, 2012-2015";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
131;21100220413;"European Wind Energy Conference and Exhibition 2008";conference and proceedings;"-";0,143;-;13;0;176;0;37;173;0,21;0,00;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
132;21100497629;"European Wind Energy Conference and Exhibition 2008";conference and proceedings;"-";0,143;-;6;0;41;0;10;38;0,24;0,00;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
133;21100236615;"ISES Solar World Congress 2007, ISES 2007";conference and proceedings;"-";0,142;-;13;0;466;0;69;461;0,00;0,00;Germany;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
134;19700186826;"Open Fuels and Energy Science Journal";journal;"1876973X";0,141;Q3;13;3;19;80;8;19;0,42;26,67;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q3)";"Energy"
135;22656;"Hydrographic Journal";journal;"03097846";0,140;Q3;12;13;24;163;5;22;0,17;12,54;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
136;24771;"Membrane Technology";journal;"09582118";0,140;Q3;26;38;24;1715;5;24;0,13;45,13;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
137;16662;"Energia Elettrica";journal;"00137308";0,139;Q3;6;43;107;219;8;91;0,08;5,09;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
138;21100258406;"European Wind Energy Conference and Exhibition 2012, EWEC 2012";conference and proceedings;"-";0,137;-;15;84;31;419;13;30;0,42;4,99;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
139;21100207614;"PLEA 2008 - Towards Zero Energy Building: 25th PLEA International Conference on Passive and Low Energy Architecture, Conference Proceedings";conference and proceedings;"-";0,137;-;2;0;17;0;3;16;0,18;0,00;Ireland;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
140;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,136;Q4;21;23;77;778;16;75;0,10;33,83;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
141;145015;"Nuclear Future";journal;"17452058";0,130;Q4;6;30;60;156;11;52;0,18;5,20;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Ocean Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
142;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,129;Q3;19;4;105;59;41;102;0,40;14,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
143;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,129;Q3;12;88;276;271;12;266;0,03;3,08;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
144;21100220417;"European Wind Energy Conference and Exhibition 2009, EWEC 2009";conference and proceedings;"-";0,125;-;18;0;176;0;40;173;0,23;0,00;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
145;67449;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,125;-;8;0;219;0;12;219;0,05;0,00;Denmark;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
146;21100376165;"RILEM Workshop on Long-Term Performance of Cementitious Barriers and Reinforced Concrete in Nuclear Power Plants, NUCPERF 2009";conference and proceedings;"-";0,125;-;4;0;38;0;6;36;0,16;0,00;France;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
147;18678;"IEE Power Engineer";journal;"14798344, 17410517";0,122;Q3;12;0;104;0;4;60;0,00;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
148;21100787808;"VALUETOOLS 2009 - 4th International Conference on Performance Evaluation Methodologies and Tools";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;Belgium;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
149;21100198433;"5th European and African Conference on Wind Engineering, EACWE 5, Proceedings";conference and proceedings;"-";0,120;-;12;0;125;0;14;124;0,11;0,00;Italy;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
150;21100519611;"ICSOFT 2008 - Proceedings of the 3rd International Conference on Software and Data Technologies";conference and proceedings;"-";0,119;-;4;0;60;0;14;58;0,23;0,00;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
151;4900152402;"Global Pipeline Monthly";journal;"17562023";0,117;Q3;3;60;794;29;8;214;0,00;0,48;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology (Q3); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Energy; Engineering"
152;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,116;Q3;16;28;79;121;4;79;0,04;4,32;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
153;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,115;Q4;23;30;77;764;12;77;0,19;25,47;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
154;12100154829;"17th International Conference on Pipeline Protection";conference and proceedings;"-";0,113;-;4;0;23;0;10;21;0,00;0,00;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Energy; Engineering"
155;29351;"ATW - Internationale Zeitschrift fur Kernenergie";journal;"14315254";0,113;Q4;8;110;343;931;13;306;0,04;8,46;Germany;Western Europe;"Inforum Verlags- und Verwaltungsgesellschaft mbH";"1996, 1998-2012";"Nuclear Energy and Engineering (Q4)";"Energy"
156;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,113;-;6;37;113;309;10;113;0,13;8,35;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
157;12100154705;"Felsbau Magazin";journal;"18660134";0,113;Q4;4;63;110;207;2;92;0,02;3,29;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Geotechnical Engineering and Engineering Geology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
158;21100297607;"Near Surface 2007 - 13th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,113;-;3;0;58;0;7;57;0,00;0,00;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
159;27619;"Revue de L'Energie";journal;"0303240X";0,113;Q3;4;26;82;258;4;78;0,04;9,92;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3)";"Energy"
160;21100218908;"24th International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2009, EVS 24";conference and proceedings;"-";0,112;-;13;0;266;0;66;263;0,25;0,00;Belgium;Western Europe;"";"";"Fuel Technology";"Energy"
161;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,112;Q4;8;149;341;175;14;341;0,04;1,17;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
162;21100211767;"International Journal of Power and Energy Conversion";journal;"17571162, 17571154";0,108;Q4;11;15;23;255;5;23;0,22;17,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
163;19700182244;"Proceedings of the 3rd WSEAS International Conference on Energy Planning, Energy Saving, Environmental Education, EPESE '09, Renewable Energy Sources, RES '09, Waste Management, WWAI '09";conference and proceedings;"-";0,108;-;8;0;87;0;17;85;0,20;0,00;Greece;Western Europe;"";"";"Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
164;21100286808;"Atoms for Peace";journal;"1741640X, 17416418";0,107;Q4;6;13;41;254;6;41;0,09;19,54;Switzerland;Western Europe;"Inderscience Publishers";"2005-2006, 2013";"Energy (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Energy; Environmental Science"
165;19700182242;"Proceedings of the 9th WSEAS/IASME International Conference on Electric Power Systems, High Voltages, Electric Machines, POWER '09";conference and proceedings;"-";0,105;-;4;0;35;0;13;33;0,37;0,00;Greece;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
166;16025;"Gas Waerme International";trade journal;"00209384";0,104;Q4;7;0;205;0;5;192;0,03;0,00;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
167;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,104;Q4;10;15;91;0;11;86;0,16;0,00;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
168;21100379251;"EFC 2009 - Piero Lunghi Conference, Proceedings of the 3rd European Fuel Cell Technology and Applications Conference";conference and proceedings;"-";0,103;-;3;0;175;0;6;173;0,03;0,00;Italy;Western Europe;"";"";"Fuel Technology";"Energy"
