Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
75;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,582;Q3;58;44;153;1654;261;153;1,60;37,59;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,539;Q3;57;183;489;7256;879;483;1,76;39,65;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Drug Discovery (Q2); Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
77;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,283;Q3;57;115;669;3813;499;666;0,78;33,16;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
78;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,783;Q2;56;122;355;6205;675;310;1,80;50,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,512;Q3;55;71;246;2326;329;227;1,26;32,76;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
80;4700152452;"Biochemia Medica";journal;"13300962";0,950;Q2;54;48;147;1406;477;139;2,97;29,29;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;17190;"Magnesium Research";journal;"19524021, 09531424";0,393;Q3;53;19;61;728;82;56;1,17;38,32;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
82;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,938;Q2;51;0;58;0;141;56;2,05;0,00;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;21100853949;"Biomarker Research";journal;"20507771";;-;48;26;65;1096;277;63;4,62;42,15;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Biochemistry (medical); Clinical Biochemistry; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,539;Q3;48;39;112;976;176;104;1,58;25,03;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
85;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,683;Q2;47;116;312;2035;543;227;1,59;17,54;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,512;Q3;47;40;174;1599;237;166;1,55;39,98;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;21100317906;"MethodsX";journal;"22150161";0,506;Q3;46;67;111;1244;156;111;1,41;18,57;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
88;25986;"Hemoglobin";journal;"03630269, 1532432X";0,337;Q3;44;101;267;1927;233;265;0,84;19,08;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,266;Q4;44;45;141;1329;113;136;0,82;29,53;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;130145;"Clinical Proteomics";journal;"15426416";1,038;Q2;42;33;94;2058;363;94;3,77;62,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
91;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,438;Q3;41;42;114;1544;156;114;1,24;36,76;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,477;Q3;41;6;11;563;34;11;3,67;93,83;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;8600153104;"Clinical Biochemist Reviews";journal;"01598090";0,913;Q2;36;4;24;277;92;22;2,21;69,25;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
94;27243;"Laboratory Medicine";journal;"00075027";0,262;Q4;36;63;233;1145;158;225;0,80;18,17;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,296;Q3;34;71;236;1692;180;226;0,77;23,83;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
96;21100836322;"Proteomes";journal;"22277382";;-;34;41;69;3638;90;66;1,19;88,73;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry; Clinical Biochemistry; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
97;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,119;Q4;31;30;95;791;86;83;0,91;26,37;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,383;Q3;31;37;61;1197;66;55;0,94;32,35;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,301;Q3;31;52;129;1807;102;129;0,70;34,75;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
100;27280;"Scandinavian Journal of Clinical and Laboratory Investigation, Supplement";journal;"0085591X";0,123;Q4;31;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-1975, 1977-2003, 2005, 2008, 2010, 2012, 2014, 2016";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;31;160;0;143;156;0,75;0,00;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
102;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,270;Q4;28;276;824;3799;430;824;0,54;13,76;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
103;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,267;Q4;26;17;54;619;63;50;0,61;36,41;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,286;Q3;26;40;135;1327;118;132;1,10;33,18;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,283;Q3;26;0;9;0;9;6;0,75;0,00;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,232;Q4;21;30;94;736;50;87;0,55;24,53;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Biochemistry (Q4); Clinical Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
107;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,144;Q4;21;75;231;1936;82;223;0,26;25,81;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,179;Q4;19;20;116;682;52;113;0,42;34,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
109;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,153;Q4;19;66;197;1586;39;179;0,21;24,03;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
110;24086;"Pteridines";journal;"21954720, 09334807";0,192;Q4;19;9;59;387;25;58;0,63;43,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
111;21100840144;"Journal of Circulating Biomarkers";journal;"18494544";0,534;Q3;18;17;21;673;31;18;1,48;39,59;Italy;Western Europe;"AboutScience Srl";"2014-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;21100400818;"Practical Laboratory Medicine";journal;"23525517";0,182;Q4;18;26;15;591;12;14;0,80;22,73;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Radiological and Ultrasound Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
113;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,543;Q3;17;45;24;924;17;23;0,71;20,53;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q1); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
114;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,148;Q4;17;58;152;1984;39;141;0,27;34,21;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
115;11300153743;"Biochemistry (Moscow) Supplement Series B: Biomedical Chemistry";journal;"19907516, 19907508";0,120;Q4;16;47;127;1750;30;127;0,28;37,23;United States;Northern America;"Pleiades Publishing";"2007-2022";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
116;19700174889;"Drug Target Insights";journal;"11773928";0,790;Q2;16;8;18;333;58;18;1,83;41,63;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";;-;16;11;0;325;0;0;0,00;29,55;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Biochemistry; Medical Laboratory Technology; Microbiology; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
118;21100856757;"Chemical Biology Letters";journal;"23479825";;-;15;8;15;493;8;15;0,53;61,63;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry; Biochemistry (medical); Clinical Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,125;Q4;14;66;134;2666;27;121;0,11;40,39;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
120;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,103;Q4;13;0;14;0;2;14;0,14;0,00;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
121;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,103;Q4;12;1118;4016;26505;100;4016;0,02;23,71;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
122;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,109;Q4;12;0;58;0;10;53;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,142;Q4;12;41;141;1187;41;127;0,34;28,95;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
124;16873;"Biochimica Clinica";journal;"03930564";0,160;Q4;11;52;193;1792;50;164;0,26;34,46;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
125;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,188;Q4;10;32;86;658;9;74;0,12;20,56;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Endocrinology, Diabetes and Metabolism (Q3); Clinical Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,104;Q4;9;181;544;2583;22;540;0,04;14,27;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,131;Q4;9;13;48;515;5;38;0,06;39,62;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
128;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,132;Q4;9;31;92;667;7;75;0,11;21,52;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;19700175074;"Open Clinical Chemistry Journal";journal;"18742416";0,111;Q4;8;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;110124;"Nederlands Tijdschrift voor Klinische Chemie en Laboratoriumgeneeskunde (discontinued)";journal;"15708306";0,120;Q4;7;24;107;813;9;102;0,07;33,88;Netherlands;Western Europe;"Nederlandse Vereniging voor Klinische Chemie";"1993, 2003-2017";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;17700156747;"Open Biomarkers Journal";journal;"18753183";0,108;Q4;7;0;3;0;1;3;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;0;38;0;2;35;0,04;0,00;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
133;18290;"Japanese Journal of Clinical Chemistry";journal;"03705633";0,101;Q4;5;38;102;475;1;89;0,02;12,50;Japan;Asiatic Region;"Japanese Journal of Clinical Chemistry";"1971-2021";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
134;16921;"CPD Bulletin Clinical Biochemistry";journal;"13678930";0,103;Q4;4;0;11;0;0;8;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2015";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
135;19700174968;"Open Proteomics Journal";journal;"18750397";0,250;Q4;4;0;2;0;4;2;1,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;21100832951;"Current Biomarkers";journal;"24684236, 24684228";0,106;Q4;3;14;0;713;0;0;0,00;50,93;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
137;110020;"In Vitro Cellular &amp; Developmental Biology";journal;"08838364";0,348;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for In Vitro Biology";"1985-1994";"Clinical Biochemistry (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
