Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
82;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,270;Q4;41;59;208;1521;195;178;0,82;25,78;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
83;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,231;Q4;29;53;142;2469;97;142;0,65;46,58;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
84;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,216;Q4;19;39;110;356;20;90;0,19;9,13;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
85;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,203;Q4;46;595;1416;20065;673;1410;0,46;33,72;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
86;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,200;Q4;16;88;283;1113;82;283;0,30;12,65;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
87;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,189;Q4;36;355;782;9530;388;781;0,55;26,85;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
88;21100814040;"Environmental Geotechnics";journal;"2051803X";0,169;Q4;27;47;29;1422;21;23;0,72;30,26;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4); Geochemistry and Petrology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science"
89;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,168;Q4;18;56;43;1153;17;42;0,50;20,59;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Waste Management and Disposal (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
90;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,157;Q4;35;522;1273;8376;476;1273;0,35;16,05;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
91;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,145;Q4;15;986;1782;19285;468;1782;0,26;19,56;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
92;6400153124;"Electronic Journal of Environmental, Agricultural and Food Chemistry";journal;"15794377";0,141;Q4;28;0;71;0;27;70;0,00;0,00;Spain;Western Europe;"Universidade de Vigo";"2007-2012";"Agronomy and Crop Science (Q4); Environmental Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
93;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,114;Q4;11;10;49;308;8;49;0,07;30,80;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
94;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,101;-;36;549;615;9083;67;615;0,11;16,54;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
95;22718;"Journal of the IEST";journal;"10984321";0,101;Q4;14;0;17;0;0;17;0,00;0,00;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
96;21100823458;"Resources Processing";journal;"13499262, 13486012";0,101;Q4;6;0;28;0;1;28;0,08;0,00;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
97;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;20;62;461;19;51;0,29;23,05;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
98;21100932648;"Advances in Environmental Technology";journal;"24764779, 24766674";;-;11;19;0;522;0;0;0,00;27,47;Iran;Middle East;"Iranian Research Organization for Science and Technology";"2015-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science"
99;21100403504;"Environmental Science and Technology Letters";journal;"23288930";;-;99;73;98;2561;531;92;5,42;35,08;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
100;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";;-;37;10;0;300;0;0;0,00;30,00;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Environmental Science"
101;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";;-;55;15;0;766;0;0;0,00;51,07;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry; Environmental Engineering; Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
102;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";;-;46;10;0;263;0;0;0,00;26,30;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Chemistry; Environmental Engineering; Environmental Science (miscellaneous)";"Environmental Science"
103;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";;-;50;10;0;576;0;0;0,00;57,60;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry; Management, Monitoring, Policy and Law; Pharmaceutical Science; Pollution";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
104;21100416081;"Sustainable Production and Consumption";journal;"23525509";;-;76;30;0;1814;0;0;0,00;60,47;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry; Environmental Engineering; Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
105;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";;-;11;85;0;1154;0;0;0,00;13,58;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
