Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,270;Q1;170;276;810;16910;5390;783;6,72;61,27;41,37;0;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;18452;"Cell Calcium";journal;"15321991, 01434160";1,309;Q1;128;82;380;5242;1196;265;2,97;63,93;44,00;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,312;Q1;126;217;673;8982;2340;607;3,37;41,39;42,57;3;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;21100922644;"Temperature";journal;"23328940, 23328959";1,355;Q1;43;37;85;2767;439;69;3,75;74,78;40,43;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,361;Q1;145;115;397;7317;1581;337;2,84;63,63;42,73;0;27;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,375;Q1;181;157;489;7161;2072;442;3,59;45,61;37,22;0;13;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;4000148904;"Acta Physiologica";journal;"17481716, 17481708";1,433;Q1;133;139;466;9588;1665;290;3,58;68,98;42,12;0;27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;23478;"Journal of Physiology";journal;"00223751, 14697793";1,708;Q1;266;516;1383;31572;4544;902;3,34;61,19;37,30;0;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
9;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,739;Q1;293;488;1688;41751;10836;1678;5,81;85,56;41,67;1;79;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;13096;"BMC Biology";journal;"17417007";1,787;Q1;129;300;730;22361;3384;721;4,32;74,54;41,03;0;64;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21101021192;"Cell Stress";journal;"25230204";1,852;Q1;27;12;67;632;350;67;3,53;52,67;40,32;0;9;Austria;Western Europe;"Shared Science Publishers OG";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cancer Research (Q1); Molecular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,030;Q1;237;250;702;20453;5278;683;7,02;81,81;39,66;0;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,256;Q1;109;48;203;4505;1420;189;6,84;93,85;41,20;0;22;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,809;Q1;244;258;963;17440;6629;711;6,79;67,60;39,49;3;118;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19908;"New Phytologist";journal;"14698137, 0028646X";3,007;Q1;305;797;2292;55838;20744;1991;8,56;70,06;39,78;4;140;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;28707;"Angiogenesis";journal;"15737209, 09696970";3,289;Q1;101;41;153;2275;1284;128;8,13;55,49;39,81;1;16;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
1;21100398001;"Bone Research";journal;"20954700, 20956231";3,378;Q1;65;63;151;7185;1971;149;14,22;114,05;39,50;0;15;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
