Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,587;Q2;76;25;57;827;122;57;1,94;33,08;25,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
78;19700200886;"Journal of Algorithms and Computational Technology";journal;"17483018, 17483026";0,305;Q3;20;31;120;813;180;118;1,18;26,23;35,29;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2011-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
79;21101065510;"Data-Centric Engineering";journal;"26326736";;-;11;19;21;759;64;20;3,05;39,95;12,50;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Applied Mathematics; Computer Science Applications; Engineering (miscellaneous); Statistics and Probability";"Computer Science; Engineering; Mathematics"
80;17700155303;"International Journal of Biometrics";journal;"1755831X, 17558301";0,166;Q4;18;29;71;754;41;70;0,49;26,00;32,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
81;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,561;Q2;36;19;58;623;63;58;1,11;32,79;6,38;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
82;21101128656;"International Journal of Nonlinear Science";journal;"17493889, 17493897";;-;3;34;65;588;10;65;0,15;17,29;46,94;0;6;United Kingdom;Western Europe;"World Academic Union";"2019-2022";"Analysis; Applied Mathematics; Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
83;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,256;Q4;31;22;67;572;54;66;0,53;26,00;4,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
84;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,349;Q3;42;18;66;511;69;66;0,91;28,39;12,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
85;21100894514;"Chaos, Solitons and Fractals: X";journal;"25900544";0,627;-;11;8;29;497;101;29;3,48;62,13;30,77;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
86;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,369;Q3;21;20;77;479;76;77;0,96;23,95;30,95;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q2); Applied Mathematics (Q3)";"Business, Management and Accounting; Mathematics"
87;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,214;Q4;17;14;49;472;28;45;0,45;33,71;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
88;21100902965;"Measurement";journal;"15366367, 15366359";1,031;Q1;21;16;52;439;91;52;1,69;27,44;37,14;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Applied Mathematics (Q1); Education (Q1); Statistics and Probability (Q1)";"Mathematics; Social Sciences"
89;6700153291;"BMC Systems Biology";journal;"17520509";0,744;Q2;97;0;178;0;560;175;2,97;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
90;21100873337;"Complex Adaptive Systems Modeling";journal;"21943206";0,242;Q4;19;0;19;0;30;18;2,56;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2020";"Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
91;19700172903;"Journal of Grey System";journal;"09573720";0,190;Q4;20;0;62;0;68;62;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
