Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
62;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,479;Q3;65;63;229;3148;361;224;1,47;49,97;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
61;21101160633;"Multipurpose Utilization of Mineral Resources";journal;"10006532";0,225;Q4;8;160;520;3166;253;520;0,26;19,79;China;Asiatic Region;"";"2019-2020, 2022-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences"
60;21100981739;"Petroleum Research";journal;"20962495, 25241729";0,841;Q2;23;77;119;3277;611;119;5,90;42,56;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
59;21101136888;"Yankuang Ceshi";journal;"02545357";0,207;Q4;10;82;283;3475;224;281;0,79;42,38;China;Asiatic Region;"Science China Press";"2019-2023";"Analytical Chemistry (Q4); Environmental Chemistry (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
58;21101073709;"Journal of Mining and Environment";journal;"22518606, 22518592";0,268;Q3;12;80;234;3946;267;234;1,19;49,33;Iran;Middle East;"Shahrood University of Technology";"2019-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
57;21101146379;"Journal of Geomechanics";journal;"10066616";0,522;Q2;15;62;193;4054;371;192;1,92;65,39;China;Asiatic Region;"Chinese Academy of Geological Sciences Institute of Geomechanics";"2022-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
56;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,975;Q2;80;92;243;4116;571;241;2,78;44,74;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
55;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,934;Q1;79;118;360;4146;2814;359;7,58;35,14;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
54;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,652;Q2;79;67;130;4345;199;129;1,61;64,85;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
53;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,284;Q3;32;121;421;4544;579;421;1,32;37,55;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
52;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,372;Q3;32;82;280;4729;407;280;1,21;57,67;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
51;21100855744;"Petroleum";journal;"24055816, 24056561";0,625;Q2;42;93;173;4866;724;173;3,28;52,32;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
50;19900191969;"Solid Earth";journal;"18699510, 18699529";1,276;Q1;61;61;334;4936;1120;334;3,48;80,92;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;31350;"Mineral Deposits";journal;"02587106";0,456;Q3;20;75;224;4998;412;224;1,56;66,64;China;Asiatic Region;"Editorial Department of Mineral Deposits";"1982-1985, 2018-2023";"Geology (Q2); Materials Chemistry (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Materials Science"
48;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";2,600;Q1;71;113;332;5011;3631;329;12,18;44,35;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
47;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,376;Q1;115;107;320;5109;1535;311;4,19;47,75;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
46;22624;"Geochemistry International";journal;"00167029, 15561968";0,287;Q3;36;96;320;5111;272;319;0,83;53,24;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
45;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";1,646;Q1;127;47;145;5230;497;141;3,49;111,28;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
44;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,384;Q3;31;77;200;5331;327;198;1,61;69,23;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
43;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,716;Q2;63;133;934;5473;2493;929;2,86;41,15;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
42;21101164996;"Geology and Exploration";journal;"04955331";0,244;Q4;7;108;241;5562;236;241;0,98;51,50;China;Asiatic Region;"";"2022-2023";"Economic Geology (Q3); Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
41;26393;"Organic Geochemistry";journal;"01466380";0,919;Q2;156;77;264;5613;779;264;2,75;72,90;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
40;21101052931;"Acta Sedimentologica Sinica";journal;"10000550";0,642;Q2;16;109;346;5649;604;346;1,90;51,83;China;Asiatic Region;"Science China Press";"2019-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
39;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,237;Q1;105;73;257;6001;838;252;3,52;82,21;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
38;30787;"AAPG Bulletin";journal;"01491423";1,252;Q1;158;82;295;6439;965;290;3,01;78,52;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
37;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,902;Q2;96;146;378;6624;810;372;1,99;45,37;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
36;21100898936;"Mining Informational and Analytical Bulletin";journal;"02361493";0,492;Q2;18;236;1002;6703;1302;1002;1,41;28,40;Russian Federation;Eastern Europe;"Publishing house Mining book";"2018-2023";"Ecology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
35;27875;"Acta Geophysica Sinica";journal;"00015733";0,580;Q2;70;154;1023;6763;1793;1023;1,76;43,92;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
34;28977;"Surveys in Geophysics";journal;"15730956, 01693298";1,368;Q1;97;70;158;7631;866;152;5,01;109,01;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
33;25754;"Economic Geology";journal;"15540774, 03610128";2,372;Q1;141;84;257;8173;1445;252;5,25;97,30;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
32;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";1,865;Q1;170;96;327;8532;1152;326;3,25;88,88;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
31;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,913;Q1;110;87;241;8673;1250;224;4,80;99,69;Germany;Western Europe;"";"1966-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
30;25163;"Geochemistry";journal;"00092819";0,689;Q2;69;85;194;8881;694;192;2,74;104,48;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
29;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,104;Q1;170;165;611;9266;1642;595;2,63;56,16;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
28;24430;"Journal of Petrology";journal;"14602415, 00223530";1,976;Q1;195;86;336;9378;1241;330;3,13;109,05;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
27;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,729;Q2;110;180;357;9877;1409;355;3,72;54,87;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
26;23222;"Journal of Geochemical Exploration";journal;"03756742";0,825;Q2;105;125;415;10437;1698;413;4,03;83,50;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
25;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,548;Q2;104;222;875;11672;1725;866;1,93;52,58;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
24;12369;"Journal of Rare Earths";journal;"10020721";0,881;Q2;71;240;599;11751;3098;598;5,27;48,96;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences"
23;27847;"Marine Geology";journal;"00253227";0,956;Q2;159;145;607;11974;1766;600;2,62;82,58;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geology (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
22;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,927;Q2;52;220;588;12134;3109;580;5,52;55,15;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
21;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,020;Q1;139;159;649;13016;1735;645;2,51;81,86;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
20;18930;"American Mineralogist";journal;"0003004X, 19453027";1,111;Q1;158;198;574;13558;1601;567;2,50;68,47;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
19;28987;"Tectonics";journal;"02787407, 19449194";1,662;Q1;159;134;551;15569;2049;538;3,19;116,19;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
18;21100854624;"ACS Earth and Space Chemistry";journal;"24723452";0,773;Q2;41;233;800;15790;2347;789;2,91;67,77;United States;Northern America;"American Chemical Society";"2017-2023";"Atmospheric Science (Q2); Geochemistry and Petrology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
17;11900154312;"Petroleum Science";journal;"16725107, 19958226";1,141;Q1;52;297;499;16814;3063;498;6,48;56,61;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
16;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,827;Q2;155;240;755;16891;2652;749;3,44;70,38;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;27965;"Geophysics";journal;"00168033, 19422156";1,438;Q1;212;368;1256;18366;4239;1248;2,93;49,91;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
14;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,626;Q2;101;218;643;19661;1475;642;2,10;90,19;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
13;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";1,650;Q1;169;265;780;19910;3038;764;3,71;75,13;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
12;24614;"Applied Clay Science";journal;"01691317";0,998;Q1;160;350;984;21034;5697;976;5,84;60,10;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";1,457;Q1;164;229;855;22547;2648;848;2,79;98,46;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";1,543;Q1;206;330;1501;22817;5735;1493;3,29;69,14;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Oceanography (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
9;25755;"Precambrian Research";journal;"03019268";1,589;Q1;193;218;1030;24445;3619;1008;3,22;112,13;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,294;Q1;287;390;1428;25118;7191;1409;4,87;64,41;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
7;24486;"Lithos";journal;"00244937, 18726143";1,491;Q1;200;363;1312;29197;4616;1283;3,08;80,43;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
6;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,278;Q1;280;353;1395;33525;6880;1390;4,33;94,97;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
5;22040;"Chemical Geology";journal;"00092541";1,506;Q1;241;398;1185;34161;4795;1178;3,91;85,83;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,875;Q2;92;559;874;37540;4209;849;4,13;67,16;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
3;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,173;Q1;199;603;1571;37662;4631;1570;2,82;62,46;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";1,690;Q1;271;518;2060;43485;8465;2051;3,86;83,95;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
1;25702;"Ore Geology Reviews";journal;"01691368";1,102;Q1;127;501;1680;45309;6311;1658;3,59;90,44;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
