Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,149;Q3;22;28;52;1186;14;48;0,24;42,36;17,39;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Geology (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
92;29905;"New Zealand Journal of Geography";journal;"00288292";0,148;Q3;7;0;18;0;3;17;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
93;33395;"Wool Technology and Sheep Breeding";journal;"00437875";0,148;Q3;15;0;48;0;11;46;0,41;0,00;0,00;0;0;New Zealand;Pacific Region;"Wool Research Organisation of New Zealand Inc.";"1991-1993, 1995-2004";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
94;20024;"Australian Prescriber";journal;"03128008, 18393942";0,146;Q3;40;76;237;356;38;107;0,13;4,68;14,63;6;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
95;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,144;Q4;10;2;26;274;3;19;0,12;137,00;50,00;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
96;60455;"Acoustics Australia";journal;"18392571, 08146039";0,143;Q3;28;23;67;591;13;56;0,14;25,70;25,00;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
97;21100784204;"Public Health Research and Practice";journal;"22042091";0,143;Q4;37;46;165;0;36;158;0,19;0,00;40,30;15;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
98;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,143;Q3;82;56;44;3527;14;41;0,32;62,98;23,91;6;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
99;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,142;Q2;7;14;9;1074;3;9;0,33;76,71;50,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q2)";"Arts and Humanities"
100;4000148502;"Rural and Remote Health";journal;"14456354";0,141;Q1;51;77;75;248;22;67;0,29;3,22;56,70;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
101;145256;"Australian Educational Computing";journal;"08169020";0,140;Q4;16;13;32;153;4;28;0,17;11,77;40,91;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
102;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,139;Q2;32;29;82;466;10;79;0,07;16,07;40,00;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
103;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,139;Q3;16;21;78;419;17;76;0,16;19,95;21,43;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
104;16227;"Journal of law and medicine";journal;"1320159X";0,138;Q3;21;47;138;0;35;126;0,27;0,00;50,00;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Issues, Ethics and Legal Aspects (Q3); Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Nursing; Social Sciences"
105;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,135;Q4;30;40;36;336;3;34;0,10;8,40;67,86;3;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
106;12237;"Complexity International";journal;"13200682";0,133;Q4;17;0;39;0;7;39;0,18;0,00;0,00;0;0;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
107;30024;"Breastfeeding Review";journal;"07292759";0,125;Q3;26;10;27;115;8;24;0,16;11,50;80,00;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
108;19791;"Muelleria";journal;"22042032, 00771813";0,125;Q4;12;9;44;152;12;44;0,35;16,89;26,67;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
109;4800152308;"Applied GIS";journal;"18325505";0,124;Q3;11;16;25;395;5;22;0,20;24,69;4,76;4;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
110;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,124;Q3;12;25;44;385;4;38;0,09;15,40;62,07;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
111;16966;"Papua and New Guinea Medical Journal";journal;"00311480";0,124;Q3;17;24;56;61;3;50;0,00;2,54;16,67;0;0;Papua New Guinea;Pacific Region;"Medical Society of Papua New Guinea";"1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
112;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,123;Q1;6;17;52;367;2;51;0,04;21,59;44,44;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
113;18800156744;"Australian Literary Studies";journal;"00049697";0,123;Q1;8;17;51;430;8;50;0,19;25,29;60,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
114;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,122;Q4;33;17;39;533;6;37;0,07;31,35;66,67;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q4)";"Social Sciences"
115;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,122;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q3)";"Medicine"
116;4000148401;"Eubios journal of Asian and international bioethics : EJAIB.";journal;"11732571";0,120;Q3;4;0;11;0;1;10;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Eubios Ethics Institute";"1997, 2000, 2003";"Medicine (miscellaneous) (Q3)";"Medicine"
117;18420;"Medicine Today";journal;"22030794, 1443430X";0,120;Q3;8;106;854;602;14;280;0,02;5,68;36,15;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
118;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,117;Q3;18;27;64;344;4;56;0,04;12,74;33,33;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Health Professions; Medicine; Nursing"
119;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,117;Q4;9;0;58;0;2;52;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q4)";"Medicine"
120;29126;"Cancer Forum";journal;"0311306X";0,116;Q4;15;37;94;943;12;90;0,16;25,49;56,06;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;13391;"Healthcare Review Online";journal;"11737956";0,114;Q4;6;21;51;341;10;39;0,22;16,24;25,00;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
122;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,113;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
123;145566;"Evidence-Based Integrative Medicine";journal;"11762330";0,112;Q4;6;0;31;0;4;29;0,13;0,00;0,00;0;0;New Zealand;Pacific Region;"Adis Press";"2005";"Complementary and Alternative Medicine (Q4)";"Medicine"
124;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,111;Q3;42;83;2;389;0;2;0,00;4,69;28,13;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
125;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,111;Q3;9;29;28;324;1;26;0,09;11,17;19,61;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
126;12805;"Journal of Educational Enquiry";journal;"14445530";0,111;Q4;20;0;29;0;4;29;0,10;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
127;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,111;Q4;7;8;32;157;1;28;0,07;19,63;50,00;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
128;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,111;Q4;9;10;41;169;1;33;0,00;16,90;44,44;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
129;16200154720;"Ramus";journal;"0048671X";0,111;Q2;13;8;21;429;1;21;0,06;53,63;50,00;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
130;13102;"South Australian Geographical Journal";journal;"10300481";0,111;Q4;6;9;27;356;2;25;0,07;39,56;66,67;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
131;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,109;Q4;23;24;165;79;15;154;0,11;3,29;48,89;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
132;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,107;Q4;12;3;3;220;0;3;0,00;73,33;11,11;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
133;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,106;Q4;15;10;13;15;3;13;0,23;1,50;27,78;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
134;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,105;Q4;11;0;39;0;2;35;0,07;0,00;0,00;0;0;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
135;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
136;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,104;Q4;1;24;54;29;0;5;0,00;1,21;25,00;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
137;80750;"Research Report ARR";journal;"01580728";0,104;Q4;8;2;5;90;0;5;0,00;45,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
138;21674;"University of New South Wales law journal, The";journal;"03130096";0,103;Q4;10;0;8;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
139;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,102;Q4;22;8;17;268;5;13;0,29;33,50;70,00;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
140;20005;"Australian Journal of Pharmacy";journal;"03118002";0,102;Q4;5;305;1495;195;6;590;0,00;0,64;31,48;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
141;27638;"Cartography";journal;"00690805";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q4)";"Social Sciences"
142;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,102;Q1;29;8;12;596;0;11;0,00;74,50;54,55;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;25567;"International Journal of Design Computing";journal;"13297147";0,102;Q4;7;0;10;0;1;9;0,50;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1997, 1999, 2001-2004";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
144;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,102;Q4;8;230;448;86;5;295;0,01;0,37;81,16;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
145;16100154787;"Westerly";journal;"0043342X";0,102;Q2;5;4;11;61;2;11;0,25;15,25;25,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
146;16400154722;"Australasian Drama Studies";journal;"08104123";0,101;Q3;5;0;25;0;0;23;0,00;0,00;0,00;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
147;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;13;25;82;1;20;0,07;6,31;33,33;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
148;5000159601;"Australian Life Scientist";journal;"14489791";0,101;Q4;2;77;40;0;0;24;0,00;0,00;31,25;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
149;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
150;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,101;Q4;17;37;34;500;0;23;0,00;13,51;44,74;2;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q4)";"Social Sciences"
151;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;50;100;12;0;93;0,00;0,24;22,00;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
152;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;25;85;611;5;81;0,07;24,44;26,09;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
153;52629;"Civil Engineers Australia";journal;"14410591";0,100;Q4;2;0;695;0;4;436;0,01;0,00;0,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
154;28724;"e.nz magazine";journal;"11752025";0,100;Q4;1;0;116;0;0;102;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"2001-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
155;27128;"Landfall";journal;"00237930";0,100;Q3;4;30;54;119;1;50;0,00;3,97;41,67;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
156;5700172274;"Meanjin";journal;"14488094, 00256293";0,100;Q4;9;108;83;164;0;82;0,00;1,52;42,42;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
157;16200154702;"Parergon";journal;"03136221, 18328334";0,100;Q4;12;11;45;558;5;45;0,07;50,73;45,45;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
158;67235;"Physicist";journal;"10363831";0,100;Q4;4;34;82;123;0;59;0,00;3,62;22,22;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
159;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;38;68;0;1;39;0,02;0,00;100,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
160;5200152618;"ACORN";journal;"14487535";;-;9;11;0;248;0;0;0,00;22,55;90,91;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing; Medical and Surgical Nursing";"Nursing"
161;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;30;12;530;0;9;0,00;17,67;78,57;3;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
162;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;23;56;0;16;45;0,16;0,00;13,95;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
163;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";;-;19;6;0;191;0;0;0,00;31,83;80,00;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous); Engineering (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
164;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;282;809;2669;292;579;0,35;9,46;43,06;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
165;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;25;0;397;0;0;0,00;15,88;61,11;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
166;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;11;65;588;7;63;0,16;53,45;54,55;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
167;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;145;227;116;14;144;0,07;0,80;79,21;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
168;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";;-;22;9;0;121;0;0;0,00;13,44;70,00;0;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language";"Social Sciences"
169;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";;-;104;50;0;2086;0;0;0,00;41,72;45,38;13;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology; Medicine (miscellaneous)";"Medicine"
170;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;49;182;0;164;176;0,85;0,00;50,85;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
171;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";;-;24;9;0;125;0;0;0,00;13,89;7,14;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering";"Engineering"
172;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";;-;7;6;0;73;0;0;0,00;12,17;75,00;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
173;6200180178;"International Journal of COPD";journal;"11782005, 11769106";;-;88;53;0;2498;0;0;0,00;47,13;33,94;13;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine"
174;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";;-;25;29;0;269;0;0;0,00;9,28;26,53;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous)";"Computer Science"
175;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";;-;179;59;0;2705;0;0;0,00;45,85;34,57;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering; Biomaterials; Biophysics; Drug Discovery; Medicine (miscellaneous); Nanoscience and Nanotechnology; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";;-;28;18;0;326;0;0;0,00;18,11;94,92;2;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous); Research and Theory";"Medicine; Nursing"
177;18400156712;"Journal of Smoking Cessation";journal;"18342612";;-;19;5;0;80;0;0;0,00;16,00;100,00;2;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health";"Medicine"
178;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;36;130;309;8;113;0,10;8,58;24,14;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
179;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";;-;16;12;0;596;0;0;0,00;49,67;35,29;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies";"Social Sciences"
180;16955;"Labour History";journal;"00236942";;-;16;32;102;2071;11;92;0,09;64,72;41,38;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
181;16183;"Melbourne University Law Review";journal;"00258938";;-;19;9;0;1711;0;0;0,00;190,11;53,85;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law";"Social Sciences"
182;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";;-;12;15;0;365;0;0;0,00;24,33;75,00;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics";"Nursing"
183;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";;-;91;69;0;3465;0;0;0,00;50,22;36,84;6;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
184;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;11;17;100;1;15;0,06;9,09;78,57;0;0;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
185;16752;"People and Place";journal;"10394788";;-;19;29;0;845;0;0;0,00;29,14;31,25;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography; Psychology (miscellaneous)";"Psychology; Social Sciences"
