Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,191;Q3;10;55;150;1182;20;143;0,08;21,49;57,83;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
92;10900153310;"Psicologia Clinica";journal;"01035665";0,189;Q4;10;28;83;766;11;78;0,15;27,36;74,07;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
93;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";0,189;Q4;11;47;82;1128;25;78;0,33;24,00;60,63;0;0;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical) (Q4)";"Medicine"
94;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,186;Q3;10;5;95;83;13;81;0,09;16,60;52,94;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
95;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,185;Q4;32;90;250;2637;92;249;0,30;29,30;37,01;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
96;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,184;Q3;25;225;723;4115;230;476;0,30;18,29;63,48;6;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
97;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,183;Q4;19;59;124;2026;69;120;0,50;34,34;43,01;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
98;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,179;Q3;37;47;104;1299;46;101;0,33;27,64;64,74;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
99;18367;"Medicina";journal;"16699106, 00257680";0,179;Q3;35;125;352;1960;111;219;0,33;15,68;47,50;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
100;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,177;Q4;5;13;33;236;14;31;0,14;18,15;62,50;0;0;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,176;Q4;11;8;72;245;14;71;0,19;30,63;58,33;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
102;28023;"Gaceta Medica de Mexico";journal;"00163813";0,175;Q3;26;189;403;4407;160;365;0,36;23,32;38,85;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
103;20856;"West Indian Medical Journal";journal;"00433144";0,174;Q3;37;133;345;2851;125;290;0,34;21,44;46,50;3;0;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
104;19332;"Salud Mental";journal;"01853325";0,173;Q4;30;38;176;1418;75;152;0,38;37,32;56,85;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
105;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,171;Q3;13;94;409;1134;40;163;0,06;12,06;26,14;1;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
106;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
107;22595;"Revista de Salud Publica";journal;"01240064";0,171;Q4;28;127;277;3122;95;273;0,24;24,58;52,33;10;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
108;21030;"Cirugia y Cirujanos";journal;"00097411";0,170;Q4;19;123;306;2410;130;279;0,46;19,59;28,12;2;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
109;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,170;Q3;11;64;180;1514;33;159;0,19;23,66;63,24;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
110;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,162;Q4;7;42;44;1238;8;40;0,15;29,48;42,59;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
111;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,161;Q4;14;53;160;1762;35;151;0,14;33,25;60,00;4;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
112;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,158;-;17;37;66;1126;34;65;0,30;30,43;36,03;0;0;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
113;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,158;Q3;11;27;38;1002;10;38;0,31;37,11;43,96;1;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
114;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,157;Q4;18;70;159;0;45;136;0,22;0,00;37,50;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
115;15234;"Investigacion Clinica";journal;"05355133";0,155;Q4;24;125;134;1903;43;99;0,30;15,22;53,33;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
116;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,154;Q4;9;0;93;0;18;87;0,19;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
117;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,153;Q3;17;117;353;2475;81;299;0,21;21,15;47,70;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
118;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,151;Q3;16;57;186;1735;60;165;0,35;30,44;45,70;6;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
119;11500153302;"Coluna/ Columna";journal;"18081851";0,147;Q4;10;59;184;1427;43;184;0,23;24,19;12,84;0;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
120;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,147;Q4;14;65;264;1091;30;241;0,10;16,78;49,80;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
121;27654;"Boletin de la Asociacion Medica de Puerto Rico";journal;"00044849";0,146;Q4;15;0;133;0;42;133;0,33;0,00;0,00;0;0;Puerto Rico;Latin America;"Associacion Medica de Puerto Rico";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
122;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,146;Q4;6;45;158;508;9;131;0,04;11,29;29,81;0;0;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
123;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,144;Q4;23;92;307;3756;73;256;0,23;40,83;47,86;1;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
124;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,143;Q4;17;28;90;1077;25;83;0,25;38,46;58,44;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
125;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,143;Q4;19;66;197;1374;44;179;0,20;20,82;60,44;1;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
126;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,143;Q4;20;30;112;1083;48;108;0,44;36,10;60,48;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
127;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,141;Q4;13;68;221;914;36;211;0,13;13,44;67,35;0;0;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
128;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,139;Q4;6;73;162;1386;10;148;0,05;18,99;73,14;0;0;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
129;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,139;Q4;14;95;291;1987;45;276;0,17;20,92;45,64;0;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
130;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,139;Q3;9;54;416;1079;9;183;0,02;19,98;38,64;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
131;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,138;Q4;18;51;216;1046;32;172;0,14;20,51;41,04;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q4)";"Medicine"
132;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,138;Q4;6;40;118;886;13;118;0,10;22,15;27,78;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
133;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,137;Q4;18;31;106;889;14;84;0,11;28,68;47,92;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
134;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,136;Q4;19;59;174;1297;40;159;0,24;21,98;30,61;0;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
135;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,136;Q4;10;18;91;677;20;85;0,17;37,61;59,62;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
136;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,136;Q4;18;0;497;0;106;435;0,23;0,00;0,00;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
137;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,135;Q4;6;0;49;0;7;46;0,00;0,00;0,00;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
138;21100406340;"Medwave";journal;"07176384";0,134;Q4;17;113;312;0;65;266;0,21;0,00;39,82;18;0;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
139;21100317205;"Infectio";journal;"01239392";0,133;Q4;13;36;103;945;41;97;0,36;26,25;46,20;3;0;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
140;12000154490;"Agora";journal;"15161498, 18094414";0,132;Q4;5;40;96;854;10;92;0,05;21,35;63,38;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
141;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,130;Q4;14;75;111;2381;38;111;0,38;31,75;43,17;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
142;71334;"Reproducao e Climaterio";journal;"14132087";0,129;Q4;8;26;74;811;16;67;0,18;31,19;66,67;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
143;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,128;Q4;13;30;100;899;19;100;0,15;29,97;60,56;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,127;Q4;11;33;132;1070;28;122;0,13;32,42;57,55;2;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
145;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,127;Q4;10;44;116;1046;15;101;0,12;23,77;42,95;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
146;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,126;Q4;12;0;116;0;22;107;0,12;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
147;18364;"Medicina";journal;"00766046, 21767262";0,125;Q4;13;68;189;1672;25;183;0,11;24,59;55,60;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
148;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,125;Q4;14;135;328;4712;63;301;0,18;34,90;41,96;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
149;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,124;Q4;7;33;104;563;7;84;0,08;17,06;37,63;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
150;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,124;Q4;11;28;123;819;18;92;0,06;29,25;57,14;3;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
151;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,124;Q4;11;0;62;0;12;56;0,04;0,00;0,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
152;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,123;Q4;6;25;79;721;3;69;0,04;28,84;38,67;0;0;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
153;17500155107;"Kasmera";journal;"00755222";0,123;Q4;6;14;42;334;4;37;0,07;23,86;61,70;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
154;12988;"Perinatologia y reproduccion humana / INPer";journal;"01875337";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Publicaciones Permanyer";"1988-1990, 2015";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
155;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,123;Q4;8;18;114;335;9;102;0,04;18,61;52,54;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
156;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,123;Q4;9;40;108;1031;7;99;0,10;25,78;49,21;0;0;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
157;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,123;Q4;11;1;17;13;0;13;0,00;13,00;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
158;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,123;Q4;11;0;172;0;17;153;0,10;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
159;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,123;Q4;10;52;179;1574;23;174;0,09;30,27;66,52;0;0;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
160;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,121;Q4;6;27;99;739;9;60;0,11;27,37;54,43;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
161;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,121;Q4;12;110;313;1713;26;259;0,08;15,57;24,80;3;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
162;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,120;Q4;14;1;68;0;11;67;0,17;0,00;0,00;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,120;Q4;13;49;189;1589;24;171;0,13;32,43;26,06;1;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
164;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,119;Q4;10;67;236;1277;22;195;0,08;19,06;62,71;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
165;14049;"Iatreia";journal;"01210793";0,117;Q4;12;45;171;1736;25;168;0,14;38,58;41,38;1;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
166;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,116;Q4;10;0;194;0;25;186;0,11;0,00;0,00;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
167;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,115;Q4;9;9;23;261;5;23;0,15;29,00;72,73;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
168;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,115;Q4;5;49;137;860;11;106;0,02;17,55;66,14;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
169;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,115;Q4;16;46;142;1198;21;142;0,13;26,04;31,03;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;64744;"Salus";journal;"13167138, 2443440X";0,115;Q4;7;16;83;218;9;65;0,07;13,63;60,53;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
171;26682;"Medicina Interna de Mexico";journal;"01864866";0,113;Q4;9;99;294;2314;21;267;0,05;23,37;32,47;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
172;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,113;Q4;12;170;336;3728;60;303;0,18;21,93;34,27;3;0;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
173;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,113;Q4;4;23;76;645;2;69;0,02;28,04;55,26;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
174;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,112;Q4;7;24;26;436;4;22;0,00;18,17;48,84;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
175;19600157209;"Acta Microscopica";journal;"07984545";0,111;Q4;7;8;66;211;11;66;0,21;26,38;71,43;0;0;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
176;91878;"Archivos de Neurociencias";journal;"10285938";0,111;Q4;7;29;94;873;5;91;0,01;30,10;35,21;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
177;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,110;Q4;3;23;76;444;4;67;0,00;19,30;65,28;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
178;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,110;Q4;5;30;101;671;6;79;0,04;22,37;48,62;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
179;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,109;Q4;7;66;143;1149;9;132;0,06;17,41;38,92;1;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
180;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,108;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
181;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,108;Q4;7;23;95;760;7;87;0,10;33,04;28,04;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
182;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,107;Q4;11;65;156;1504;14;149;0,06;23,14;69,47;0;0;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
