Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,246;Q3;36;37;127;2514;99;125;0,84;67,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
97;21100944647;"Journal of Cellular and Molecular Anesthesia";journal;"24765120, 25382462";0,171;Q3;12;39;156;944;90;124;0,43;24,21;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q4)";"Medicine"
98;24289;"Anesthesia Progress";journal;"00033006";0,169;Q3;40;35;136;0;75;123;0,49;0,00;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
99;21100976171;"Colombian Journal of Anesthesiology";journal;"24220248, 22562087";0,177;Q3;7;33;153;788;72;120;0,29;23,88;Colombia;Latin America;"Sociedad Colombiana de Anestesiologia y Reanimacion";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
100;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";0,138;Q4;7;45;120;1103;40;118;0,37;24,51;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
101;21101082212;"Journal of Research in Clinical Medicine";journal;"27170616";0,120;Q4;4;36;122;979;22;113;0,14;27,19;Iran;Middle East;"Tabriz University of Medical Sciences";"2020-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
102;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,146;Q4;10;28;131;1381;21;112;0,08;49,32;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
103;21101050071;"Russian Journal of Pain";journal;"22195297, 26189860";0,149;Q4;6;42;113;1473;43;110;0,41;35,07;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
104;19700182810;"Patient Safety in Surgery";journal;"17549493";0,602;Q2;33;31;119;900;277;109;1,96;29,03;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
105;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";0,309;Q3;13;32;120;1005;119;107;0,86;31,41;Poland;Eastern Europe;"Sciendo";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
106;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,376;Q2;39;31;120;1381;119;107;0,71;44,55;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
107;21100981226;"Case Reports in Anesthesiology";journal;"20906390, 20906382";0,261;Q3;7;18;106;271;89;106;0,91;15,06;United States;Northern America;"Hindawi Publishing Corporation";"2019-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
108;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,690;Q2;49;22;117;969;270;103;1,73;44,05;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Dentistry (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
109;21101107941;"Palliative Medicine Reports";journal;"26892820";0,407;Q2;6;49;101;1379;119;98;1,08;28,14;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
110;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,362;Q2;18;56;114;1765;123;97;1,23;31,52;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
111;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,255;Q3;39;30;101;968;91;94;0,84;32,27;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
112;21101052864;"Precision Cancer Medicine";journal;"26172216";0,409;Q2;8;17;120;612;71;94;0,75;36,00;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Oncology (Q3); Oncology (nursing) (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
113;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,355;Q2;45;50;109;1174;118;93;1,13;23,48;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
114;21101042491;"Journal of Neuroanaesthesiology and Critical Care";journal;"23480548";0,134;Q4;4;15;146;383;25;91;0,14;25,53;Germany;Western Europe;"Georg Thieme Verlag";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
115;21100394091;"Medical Gas Research";journal;"20459912";0,656;Q2;32;41;104;1490;296;91;2,88;36,34;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
116;19700174634;"Sri Lankan Journal of Anaesthesiology";journal;"22791965, 13918834";0,131;Q4;6;30;112;381;19;91;0,08;12,70;Sri Lanka;Asiatic Region;"College of Anaesthesiologists of Sri Lanka";"2010-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
117;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,472;Q2;28;17;84;604;143;84;1,50;35,53;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
118;12578;"Douleurs";journal;"16245687";0,131;Q4;10;28;92;1014;14;79;0,12;36,21;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
119;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,128;Q4;28;11;79;387;16;78;0,19;35,18;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q4); Complementary and Alternative Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
120;21101050348;"Canadian Journal of Pain";journal;"24740527";0,591;Q2;18;39;89;1914;198;78;1,87;49,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
121;12545;"DOLOR";journal;"02140659";0,101;Q4;5;25;83;267;1;77;0,02;10,68;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
122;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;0;72;0;0;72;0,00;0,00;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
123;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,176;Q3;33;18;79;0;41;71;0,53;0,00;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
124;21101091059;"Ambulatornaya Khirurgiya";journal;"27128741, 27822591";0,125;Q4;3;49;74;1527;20;69;0,27;31,16;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2021-2023";"Anesthesiology and Pain Medicine (Q4); Cardiology and Cardiovascular Medicine (Q4); Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
125;19905;"Medicina Paliativa";journal;"1134248X";0,136;Q4;14;0;91;0;12;66;0,05;0,00;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Clinical Psychology (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing; Psychology"
126;21100878009;"Neurobiology of Pain";journal;"2452073X";0,946;Q1;19;37;67;2889;197;66;3,04;78,08;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
127;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,913;Q1;26;20;60;564;265;58;1,59;28,20;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
128;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,101;Q4;28;10;60;211;2;57;0,07;21,10;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
129;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,271;Q3;11;15;51;905;46;48;1,19;60,33;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
130;21100386473;"Journal of Anesthesia History";journal;"23524529";0,183;Q3;9;0;43;0;26;42;1,20;0,00;United States;Northern America;"Elsevier Inc.";"2015-2021";"Anesthesiology and Pain Medicine (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
131;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,101;Q4;2;0;38;0;0;38;0,00;0,00;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
132;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,101;Q4;5;0;37;0;1;37;0,03;0,00;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
133;20434;"Ambulatory Surgery";journal;"09666532";0,133;Q4;17;0;35;0;5;32;0,09;0,00;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
134;21974;"Update in Anaesthesia";journal;"13534882";0,115;Q4;10;5;33;102;3;29;0,10;20,40;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
135;21101042200;"Open Anesthesia Journal";journal;"25896458";0,186;Q3;7;13;29;310;12;27;0,31;23,85;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
136;21101153196;"Pain, Joints, Spine";journal;"23071133, 22241507";0,105;Q4;1;30;28;988;2;23;0,07;32,93;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2022-2023";"Anesthesiology and Pain Medicine (Q4); Rheumatology (Q4)";"Medicine"
137;19700175249;"Open Pain Journal";journal;"18763863";0,118;Q4;13;9;18;396;5;18;0,18;44,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
138;21101152065;"Archives of Anesthesiology and Critical Care";journal;"24235849";;-;1;106;0;2112;0;0;0,00;19,92;Iran;Middle East;"Tehran University of Medical Sciences";"2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
139;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";;-;14;4;0;87;0;0;0,00;21,75;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
