Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,259;Q2;30;41;105;1550;47;98;0,46;37,80;28,57;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
95;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,116;Q4;22;31;101;2087;17;97;0,16;67,32;62,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
96;14047;"Muslim World, The";journal;"14781913, 00274909";0,142;Q3;29;38;101;1515;25;97;0,16;39,87;17,50;4;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
97;27760;"New Left Review";journal;"00286060";1,193;Q1;78;35;113;1060;364;97;2,59;30,29;6,25;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
98;25158;"Global Governance";journal;"10752846, 19426720";0,398;Q2;67;35;100;1838;143;96;1,13;52,51;22,22;25;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
99;25868;"Internationale Politik und Gesellschaft";journal;"09452419";0,143;Q3;12;40;103;705;24;96;0,22;17,63;31,71;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"2005-2011";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
100;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,571;Q1;54;44;116;2134;108;96;0,85;48,50;30,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
101;19900192125;"Strategic Comments";journal;"13567888";0,113;Q4;5;49;96;0;4;96;0,06;0,00;50,00;10;0;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
102;22774;"Policy Studies";journal;"14701006, 01442872";0,361;Q2;46;40;102;1904;121;95;1,25;47,60;40,00;20;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q2)";"Social Sciences"
103;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,254;Q2;34;19;106;2152;50;95;0,34;113,26;56,52;15;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
104;5600155013;"Intelligence and National Security";journal;"02684527";0,132;Q3;32;42;103;3490;48;94;0,53;83,10;20,00;6;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
105;26139;"Middle East Report";journal;"08992851";0,122;Q4;29;39;108;266;26;94;0,27;6,82;54,55;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
106;145265;"Middle East Quarterly";journal;"10739467";0,252;Q2;19;39;109;1468;43;93;0,36;37,64;18,75;0;0;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
107;28007;"Security Dialogue";journal;"09670106";1,498;Q1;85;36;99;2170;271;93;1,86;60,28;31,91;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
108;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,124;Q4;27;48;104;1180;19;92;0,16;24,58;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
109;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";1,386;Q1;40;40;95;1674;112;92;1,48;41,85;15,79;23;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
110;15136;"Information Society";journal;"01972243, 10876537";0,697;Q1;88;19;93;1053;194;91;1,89;55,42;27,27;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
111;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,365;Q2;40;34;94;1360;89;91;0,60;40,00;58,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
112;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,404;-;55;39;96;1332;122;91;1,24;34,15;30,23;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Public Administration (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
113;24191;"Review of Political Economy";journal;"14653982, 09538259";0,749;Q1;36;33;92;1205;61;91;0,75;36,52;13,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
114;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";1,092;Q1;61;31;95;3372;142;91;1,24;108,77;17,02;22;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
115;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,100;Q4;22;32;92;1290;2;91;0,03;40,31;6,45;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
116;5700164027;"International Criminal Law Review";journal;"1567536X";0,509;Q2;25;38;92;3529;67;90;0,69;92,87;75,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
117;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,136;Q3;11;32;112;819;19;89;0,16;25,59;24,39;8;0;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
118;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";0,550;Q1;51;35;102;1688;133;89;1,09;48,23;26,83;7;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations (Q1)";"Social Sciences"
119;28957;"Japan and the World Economy";journal;"09221425";0,340;Q2;40;30;90;833;55;89;0,63;27,77;12,96;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
120;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,178;Q3;19;29;90;602;23;89;0,25;20,76;7,41;5;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
121;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,126;Q4;18;29;89;1008;19;88;0,18;34,76;26,67;0;0;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
122;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;37;93;1289;131;88;1,21;34,84;40,91;4;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
123;5600153506;"Israel Affairs";journal;"13537121";0,172;Q3;21;35;89;2783;14;88;0,18;79,51;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
124;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,263;Q2;16;29;93;1002;40;88;0,40;34,55;17,31;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
125;16957;"Analise Social";journal;"00032573";0,160;Q3;18;39;90;916;27;87;0,31;23,49;50,00;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
126;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,677;Q1;39;33;89;1202;83;87;0,80;36,42;23,08;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
127;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";0,335;Q2;35;35;91;3479;57;87;0,73;99,40;14,71;13;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q2)";"Social Sciences"
128;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,300;Q2;32;27;92;1403;47;87;0,54;51,96;41,18;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
129;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,281;Q2;13;34;88;1509;31;87;0,38;44,38;11,90;0;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
130;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,139;Q3;6;47;94;1185;5;87;0,03;25,21;38,30;1;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
131;29032;"New Political Economy";journal;"14699923, 13563467";0,843;Q1;70;35;96;2019;134;87;1,50;57,69;23,08;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
132;4000149610;"Politics";journal;"14679256, 02633957";0,565;Q1;43;21;88;502;84;87;0,93;23,90;28,00;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
133;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,404;Q2;36;26;89;2148;86;86;0,93;82,62;36,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
134;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,147;Q3;23;29;88;1458;30;86;0,26;50,28;21,21;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
135;5700164218;"International Relations";journal;"17412862, 00471178";0,535;Q1;47;32;101;2586;102;86;1,08;80,81;21,21;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q1)";"Social Sciences"
136;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,536;Q1;54;24;88;1509;107;86;1,02;62,88;33,33;9;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
137;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,171;Q3;9;31;89;982;8;86;0,09;31,68;60,71;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
138;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,599;Q1;30;39;90;2153;86;86;1,06;55,21;20,00;17;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q1)";"Social Sciences"
139;5700168564;"Policy and Society";journal;"14494035";0,352;Q2;57;28;92;1446;110;85;1,17;51,64;45,95;13;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
140;25833;"International Political Science Review";journal;"01925121, 1460373X";0,569;Q1;66;35;95;1936;100;84;0,86;55,31;28,00;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
141;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,861;Q1;48;30;87;860;86;84;0,72;28,67;22,03;17;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
142;145648;"Refuge";journal;"19207336, 02295113";0,126;-;31;14;91;327;13;84;0,08;23,36;37,50;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q4)";"Social Sciences"
143;21101045769;"European Security";journal;"17461545, 09662839";;-;34;29;88;1723;57;83;0,63;59,41;30,56;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
144;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,253;Q2;32;36;84;1372;48;83;0,47;38,11;25,00;3;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
145;16800154727;"Water Alternatives";journal;"19650175";0,756;Q1;53;22;86;1237;142;83;1,37;56,23;29,41;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
146;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,389;Q2;57;36;94;1267;76;82;0,76;35,19;84,38;13;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
147;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,291;Q2;28;44;109;1027;28;82;0,13;23,34;25,42;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
148;27574;"Regional and Federal Studies";journal;"13597566";1,078;Q1;43;28;83;1310;120;82;0,95;46,79;35,29;6;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
149;23891;"China Report";journal;"00094455, 0973063X";0,110;Q4;18;18;88;495;6;81;0,04;27,50;35,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
150;24592;"European Journal of International Relations";journal;"13540661";1,623;Q1;102;35;81;2523;240;80;2,07;72,09;31,58;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
151;5700162947;"Global Economic Review";journal;"1226508X";0,239;Q2;25;25;80;893;41;80;0,37;35,72;19,15;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
152;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,302;Q2;38;39;86;1501;67;80;0,77;38,49;23,33;18;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
153;19700187629;"Safundi";journal;"17533171, 15431304";0,137;Q3;16;32;82;1004;16;80;0,11;31,38;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
154;25885;"Issues and Studies";journal;"2529802X, 10132511";0,219;Q3;22;22;79;1229;25;79;0,27;55,86;13,33;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
155;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,272;Q2;37;27;80;1760;87;78;0,83;65,19;19,35;8;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
156;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,195;Q3;23;31;81;1395;33;78;0,37;45,00;35,48;3;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
157;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,623;Q1;72;36;82;1679;157;78;1,25;46,64;63,64;25;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
158;27128;"Landfall";journal;"00237930";0,100;Q4;4;23;91;19;2;78;0,03;0,83;35,29;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
159;4400151505;"Critical Review";journal;"08913811";0,521;Q1;32;25;78;919;114;77;1,70;36,76;10,34;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
160;4900152303;"Global Environmental Politics";journal;"15263800";1,734;-;72;25;79;1311;284;77;3,38;52,44;28,21;0;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
161;5800169464;"Nonproliferation Review";journal;"10736700";0,140;Q3;28;39;99;1868;34;77;0,26;47,90;35,00;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
162;145042;"Perspectives on Political Science";journal;"10457097";0,100;Q4;7;30;82;1053;2;77;0,03;35,10;25,81;0;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
163;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,280;Q2;15;20;84;594;21;77;0,15;29,70;56,25;2;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
164;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,413;Q2;41;26;80;1288;47;77;0,43;49,54;28,57;11;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
165;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;17;85;436;0;76;0,00;25,65;23,53;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
166;74283;"Asian Perspective";journal;"02589184";0,389;-;26;28;80;1147;63;76;0,67;40,96;16,13;5;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
167;5700165092;"Global Change, Peace and Security";journal;"14781158";0,294;Q2;22;33;81;2344;46;76;0,70;71,03;45,45;9;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
168;12100156090;"British Politics";journal;"1746918X, 17469198";0,675;Q1;33;26;86;973;87;74;0,88;37,42;29,03;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
169;5600155088;"Contemporary British History";journal;"13619462";0,245;Q2;19;27;76;1159;34;74;0,44;42,93;25,93;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Development (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
170;39139;"International Organization";journal;"15315088, 00208183";6,017;Q1;163;25;75;2014;435;74;4,86;80,56;19,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
171;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,414;Q2;31;30;77;2045;48;74;0,53;68,17;44,44;11;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
172;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,331;Q2;42;31;77;1063;79;74;0,67;34,29;28,21;12;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
173;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,221;Q3;20;27;77;865;20;74;0,30;32,04;21,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
174;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,272;Q2;27;20;80;2382;39;73;0,51;119,10;25,93;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
175;1000147124;"European Union Politics";journal;"17412757, 14651165";1,772;Q1;75;28;74;1276;161;73;1,55;45,57;20,83;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
176;25849;"International Studies Review";journal;"15219488, 14682486";1,248;Q1;71;34;75;1824;180;73;2,02;53,65;34,09;16;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
177;15886;"Journal of Third World Studies";journal;"87553449";0,147;Q3;13;29;79;1160;11;73;0,13;40,00;23,53;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
178;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,141;Q3;33;11;78;340;34;72;0,46;30,91;50,00;0;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
179;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;23;79;806;23;72;0,24;35,04;27,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
180;87222;"Review of Politics";journal;"00346705";0,177;Q3;25;27;76;1542;21;72;0,30;57,11;14,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
181;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,244;Q2;33;23;73;1457;28;71;0,34;63,35;23,08;8;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
182;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,313;Q2;34;28;95;1638;96;71;0,75;58,50;25,71;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
183;24525;"Ethics and International Affairs";journal;"08926794";0,103;Q4;56;26;71;923;123;71;1,89;35,50;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
184;5800170866;"Irish Political Studies";journal;"07907184";0,322;Q2;27;28;73;951;54;71;0,67;33,96;21,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
185;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,430;Q2;40;31;75;1258;73;71;0,87;40,58;37,84;16;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
186;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,156;Q3;13;25;73;2562;19;71;0,34;102,48;30,00;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
187;5600152973;"Analisis Politico";journal;"01214705";0,110;Q4;10;24;70;804;6;70;0,08;33,50;33,33;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
188;145016;"Defense and Security Analysis";journal;"14751798";0,214;Q3;16;20;99;700;23;70;0,23;35,00;28,57;6;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
