Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;14271;"Educational Psychology";journal;"14695820, 01443410";;-;84;30;58;1167;20;56;0,30;38,90;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Psychology; Social Sciences"
88;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,386;Q3;83;36;53;1772;54;52;0,88;49,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
89;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,358;Q2;83;45;117;945;84;96;0,57;21,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
90;14183;"Aphasiology";journal;"14645041, 02687038";0,707;Q2;82;78;223;3042;238;203;1,08;39,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
91;13523;"Early Education and Development";journal;"15566935, 10409289";;-;81;30;89;1413;55;89;0,68;47,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
92;14130;"Research in Organizational Behavior";journal;"01913085";0,762;Q2;78;9;9;1367;6;8;0,67;151,89;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology"
93;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,491;Q2;76;46;106;1211;89;98;0,79;26,33;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
94;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,328;Q3;76;36;88;962;74;83;0,70;26,72;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Clinical Psychology (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
95;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";0,971;Q1;76;8;36;879;90;32;1,81;109,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
96;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,340;Q2;76;44;107;1130;81;107;0,71;25,68;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
97;5600152890;"Body and Society";journal;"1357034X, 14603632";0,395;Q2;75;25;80;782;45;80;0,45;31,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
98;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,738;Q2;75;26;74;1174;79;74;1,02;45,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
99;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,342;Q1;74;62;292;1768;234;242;0,69;28,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
100;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,289;Q2;74;53;195;2373;139;195;0,68;44,77;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
101;22328;"Organizational Dynamics";journal;"00902616";0,265;Q4;74;20;11;161;8;11;0,63;8,05;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
102;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,130;Q4;74;14;58;482;16;51;0,24;34,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
103;24470;"Childhood";journal;"09075682, 14617013";0,335;Q3;73;28;88;1186;50;75;0,50;42,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
104;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,606;Q3;73;26;66;1132;64;66;0,86;43,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
105;145597;"ELT Journal";journal;"14774526, 09510893";0,255;Q4;72;68;45;89;5;35;0,13;1,31;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
106;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,415;Q2;72;26;67;1489;50;67;0,57;57,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
107;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,340;Q2;72;53;159;1511;121;156;0,59;28,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
108;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,265;Q3;71;39;122;1270;55;120;0,40;32,56;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
109;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,266;Q3;71;38;90;1137;53;90;0,51;29,92;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
110;147229;"Discourse Studies";journal;"14614456, 14617080";1,623;Q1;69;24;36;694;42;35;1,17;28,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
111;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,217;Q4;69;24;65;1222;28;65;0,20;50,92;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
112;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,255;Q3;68;19;56;732;36;56;0,82;38,53;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
113;23164;"School Psychology International";journal;"14617374, 01430343";0,416;Q3;68;31;78;910;45;78;0,57;29,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
114;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,362;Q3;67;22;62;1107;50;62;0,81;50,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
115;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,520;Q3;67;19;50;538;59;49;1,44;28,32;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
116;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,319;Q2;66;45;151;1132;82;138;0,39;25,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
117;14820;"Infant and Child Development";journal;"15227227, 15227219";0,235;Q4;66;19;53;702;20;53;0,58;36,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
118;14293;"Deviant Behavior";journal;"15210456, 01639625";0,290;Q3;65;23;55;1173;35;55;0,62;51,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
119;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";;-;65;13;0;460;0;0;0,00;35,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous); Business and International Management; Economics and Econometrics; Marketing; Social Psychology; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
120;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,706;Q1;65;22;78;804;68;77;0,74;36,55;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
121;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,318;Q3;63;53;160;1342;77;139;0,39;25,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
122;15324;"Theory and Psychology";journal;"14617447, 09593543";0,333;Q2;63;65;200;1732;90;199;0,38;26,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
123;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,274;Q3;62;0;79;0;42;76;0,57;0,00;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
124;22029;"Dyslexia";journal;"10769242, 10990909";0,310;Q3;62;20;53;515;51;52;1,16;25,75;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Medicine; Psychology; Social Sciences"
125;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,256;Q3;62;22;60;1136;35;60;0,51;51,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
126;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,267;Q3;61;22;69;0;36;65;0,63;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
127;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,565;Q2;61;23;61;533;47;54;0,53;23,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
128;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,839;Q1;60;15;56;620;48;56;0,84;41,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
129;66374;"Journal of Educational Measurement";journal;"00220655";0,924;Q1;60;18;55;688;41;55;0,50;38,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
130;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,391;Q3;59;14;45;297;46;43;1,00;21,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
131;145246;"Journal of Workplace Learning";journal;"13665626";0,330;Q3;59;34;103;1036;42;103;0,51;30,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
132;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,275;Q3;58;26;73;870;38;66;0,39;33,46;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
133;11300153602;"Parenting";journal;"15295192, 15327922";;-;58;15;0;924;0;0;0,00;61,60;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
134;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,243;Q3;57;24;93;805;52;92;0,43;33,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
135;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,503;Q2;57;17;46;739;38;46;0,65;43,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
136;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";1,583;Q1;57;44;88;1168;92;88;0,88;26,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q1)";"Psychology"
137;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,296;Q3;56;29;93;784;62;90;0,66;27,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
138;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,210;Q4;56;50;224;1350;27;221;0,11;27,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
139;15330;"Thinking and Reasoning";journal;"14640708, 13546783";;-;55;18;9;869;5;9;0,56;48,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
140;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,234;Q4;54;23;72;578;21;66;0,31;25,13;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
141;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,315;Q4;54;28;84;1029;43;84;0,57;36,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
142;16861;"Laterality";journal;"14640678, 1357650X";0,280;Q2;54;28;73;974;49;71;0,52;34,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
143;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,325;Q3;54;27;79;839;37;79;0,48;31,07;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
144;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,157;Q4;54;18;22;1395;10;22;0,41;77,50;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
145;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,604;Q2;53;29;65;549;100;60;1,70;18,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
146;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,103;Q4;53;15;13;659;1;13;0,08;43,93;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
147;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;19;68;641;68;68;0,83;33,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
148;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,341;Q2;52;24;75;917;60;74;0,91;38,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
149;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,314;Q3;52;50;162;1147;93;122;0,54;22,94;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
150;23083;"Language and Communication";journal;"02715309";0,216;Q4;52;21;50;742;14;50;0,18;35,33;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
151;12693;"Military Psychology";journal;"15327876, 08995605";0,333;Q2;52;16;53;504;35;53;0,78;31,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
152;12740;"New Ideas in Psychology";journal;"0732118X";0,254;Q3;51;12;50;704;20;46;0,36;58,67;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
153;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";;-;51;35;115;887;28;110;0,15;25,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
154;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,286;Q3;50;35;110;880;47;86;0,46;25,14;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
155;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;29;97;1086;37;87;0,41;37,45;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
156;17955;"Neurology in Practice";journal;"14737086";;-;48;14;0;196;0;0;0,00;14,00;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous)";"Neuroscience; Psychology"
157;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,189;Q4;47;28;76;694;26;76;0,29;24,79;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology"
158;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,249;Q4;47;45;172;1015;48;161;0,31;22,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
159;19382;"Seminars in Clinical Neuropsychiatry";journal;"10843612";0,528;Q2;47;27;65;2367;99;63;1,52;87,67;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2003";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
160;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;22;68;557;56;64;1,11;25,32;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
161;12126;"Behaviour Change";journal;"20497768, 08134839";0,240;Q3;46;23;84;902;34;71;0,23;39,22;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
162;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,719;Q1;46;33;74;1016;80;74;0,90;30,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
163;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,237;Q3;45;29;100;1110;22;98;0,17;38,28;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
164;16054;"Reading Psychology";journal;"02702711, 15210685";0,259;Q4;45;16;44;534;10;41;0,14;33,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
165;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,140;Q4;44;33;116;0;24;104;0,23;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
166;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,137;-;43;12;32;284;6;26;0,19;23,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
167;145406;"Art Therapy";journal;"07421656";0,201;Q3;42;38;105;842;51;105;0,29;22,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
168;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,290;Q3;41;12;48;383;23;45;0,47;31,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q2); Linguistics and Language (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
169;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;12;51;278;12;51;0,38;23,17;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
170;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,428;Q2;41;35;102;907;51;102;0,55;25,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
171;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,288;Q3;40;18;62;352;38;60;0,43;19,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
172;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,262;Q3;38;20;67;663;23;57;0,20;33,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
173;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,215;Q3;38;22;70;606;17;68;0,27;27,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
174;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,244;Q3;38;12;40;465;14;37;0,30;38,75;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
175;14006;"Psychologist";journal;"09528229";0,190;Q3;37;43;153;780;72;153;0,54;18,14;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
176;12100157225;"Attention and Performance";book series;"10470387";1,220;Q1;36;0;59;0;114;59;1,93;0,00;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999-2000";"Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
177;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,138;Q4;36;13;32;35;4;31;0,11;2,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
178;5800207890;"Educational Psychology in Practice";journal;"02667363";;-;36;22;116;427;29;98;0,21;19,41;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology";"Psychology"
