Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1081;21100386858;"Electrum";journal;"18973426, 20843909";0,104;Q3;6;11;32;609;6;32;0,22;55,36;33,33;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
1080;17900156716;"Entreprises et Histoire";journal;"11612770";0,104;Q3;10;51;157;2071;31;146;0,15;40,61;33,33;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
1079;14394;"Etudes Rurales";journal;"00142182";0,104;Q3;14;19;75;645;10;74;0,15;33,95;23,81;1;7;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1078;15278;"History";journal;"1468229X, 00182648";0,104;Q3;18;33;86;1040;13;84;0,12;31,52;48,39;0;3;United States;Northern America;"Wiley-Blackwell";"1916-1995, 1997-1999, 2001, 2005-2023";"History (Q3)";"Arts and Humanities"
1077;21100898996;"Innes Review";journal;"17455219, 0020157X";0,104;Q3;10;9;28;65;2;21;0,05;7,22;71,43;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1076;21100876932;"Intersections (Australia)";journal;"14409151";0,104;Q3;2;8;7;0;0;6;0,00;0,00;72,73;0;3;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
1075;21100276782;"Journal of European Integration History";journal;"09479511";0,104;Q3;5;17;50;537;9;45;0,16;31,59;37,50;0;2;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1074;21100897166;"Journal of Global Buddhism";journal;"15276457";0,104;Q3;6;8;7;332;2;6;0,29;41,50;44,44;0;0;United States;Northern America;"University of Lucerne";"2018-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1073;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,104;Q3;5;11;30;144;8;29;0,28;13,09;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1072;21100842565;"Journal of New Zealand and Pacific Studies";journal;"20504039, 20504047";0,104;Q3;3;15;20;389;1;16;0,05;25,93;40,00;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1071;21100870837;"Makslas Vesture un Teorija";journal;"16910869";0,104;Q3;1;14;8;71;0;7;0,00;5,07;100,00;0;2;Latvia;Eastern Europe;"Institute of Art History of the Latvian Academy of Art";"2018-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1070;28928;"Northeast African Studies";journal;"15356574, 07409133";0,104;Q3;11;1;39;0;4;35;0,13;0,00;0,00;0;0;United States;Northern America;"Michigan State University Press";"1985, 1999-2002, 2004, 2011-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1069;16200154702;"Parergon";journal;"03136221, 18328334";0,104;-;12;20;55;1068;7;54;0,07;53,40;70,83;0;3;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1068;21100206619;"Postmedieval";journal;"20405979, 20405960";0,104;Q3;10;36;117;1177;15;110;0,21;32,69;65,52;0;12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1067;24983;"Urban History Review";journal;"07030428";0,104;Q3;13;8;19;0;0;16;0,00;0,00;0,00;0;5;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
1066;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";0,105;Q3;6;28;79;806;1;71;0,00;28,79;25,00;0;0;United States;Northern America;"Brigham Young University";"2018-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1065;5600155210;"Canadian Journal of History";journal;"00084107";0,105;Q3;10;13;38;778;7;37;0,19;59,85;42,86;0;4;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
1064;65854;"Fornvannen";journal;"14049430, 00157813";0,105;Q3;7;0;50;0;5;44;0,06;0,00;0,00;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1063;14973;"Histoire Sociale";journal;"19186576, 00182257";0,105;Q3;14;15;57;0;12;54;0,16;0,00;50,00;0;6;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1062;15229;"Historian";journal;"15406563, 00182370";0,105;Q3;15;14;45;105;8;36;0,09;7,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2022";"History (Q3)";"Arts and Humanities"
1061;6500153184;"Italian Studies";journal;"00751634, 17486181";0,105;Q3;14;34;92;25;17;89;0,07;0,74;60,61;0;1;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
1060;30049;"Journal of Psychohistory (discontinued)";journal;"01453378";0,105;Q3;13;0;19;0;1;19;0,00;0,00;0,00;0;0;United States;Northern America;"Association for Psychohistory, Inc.";"1976-1977, 1979-2016";"History (Q3); Medicine (miscellaneous) (Q4); Social Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
1059;21100780472;"Memoria y Civilizacion";journal;"11390107, 22546367";0,105;Q3;4;31;69;1286;9;68;0,13;41,48;40,00;0;2;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"History (Q3)";"Arts and Humanities"
1058;6500153172;"New Zealand Journal of History";journal;"00288322";0,105;Q3;13;17;40;848;0;39;0,00;49,88;58,33;0;1;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q3)";"Arts and Humanities"
1057;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,105;-;8;26;60;89;18;56;0,29;3,42;48,00;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1056;21100455134;"Queensland Review";journal;"20497792, 13218166";0,105;Q3;5;21;69;1117;4;65;0,08;53,19;47,83;2;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1055;24287;"Reviews in American History";journal;"00487511, 10806628";0,105;Q3;7;4;64;147;3;64;0,03;36,75;33,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1975-1983, 1985-1987, 1989-1990, 1992-1994, 1996-2008, 2010-2023";"History (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
1054;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,105;Q3;4;11;59;427;5;53;0,09;38,82;60,00;0;3;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1053;16200154722;"Revue Biblique";journal;"00350907";0,105;Q3;10;11;77;292;9;76;0,11;26,55;0,00;0;2;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
1052;21100215917;"Stadsgeschiedenis";journal;"18720676";0,105;Q3;4;4;35;0;2;34;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
1051;23722;"American Heritage";journal;"00028738";0,106;Q3;3;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"American Heritage";"1967, 1970-1971, 1973-1974, 1978-1987, 1990, 2000, 2002-2012, 2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1050;21100838560;"Buddhist-Christian Studies";journal;"15279472, 08820945";0,106;Q3;2;35;48;109;2;47;0,04;3,11;46,67;0;5;United States;Northern America;"University of Hawaii Press";"2017-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1049;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,106;Q3;5;22;75;1382;4;73;0,03;62,82;31,58;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1048;21100805797;"International Journal of Regional and Local History";journal;"20514549, 20514530";0,106;Q3;3;9;23;61;4;23;0,24;6,78;22,22;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"History (Q3)";"Arts and Humanities"
1047;20067;"Irish Economic and Social History";journal;"03324893, 20504918";0,106;Q3;6;6;22;0;6;21;0,19;0,00;42,86;1;5;United States;Northern America;"SAGE Publications Inc.";"1975-1976, 1979, 1999-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1046;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,106;Q3;13;6;29;296;8;28;0,20;49,33;60,00;0;1;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1045;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,106;Q3;9;28;72;1572;21;69;0,21;56,14;32,14;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1044;21100891828;"Journal of Somali Studies";journal;"20565682, 20565674";0,106;Q3;5;8;17;319;6;17;0,15;39,88;11,11;1;2;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2014-2022";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1043;6000164419;"Landscapes";journal;"14929600";0,106;Q3;4;45;163;3;2;79;0,02;0,07;50,00;0;2;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
1042;21100777273;"Letonica";journal;"14073110";0,106;Q3;3;21;78;1127;5;73;0,11;53,67;62,50;0;5;Latvia;Eastern Europe;"Latvian University";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
1041;10300153314;"Metascience";journal;"14679981, 08150796";0,106;Q3;3;3;14;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1040;16200154759;"Michigan Historical Review";journal;"03601846";0,106;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Clarke Historical Library";"2002-2014, 2016";"History (Q3)";"Arts and Humanities"
1039;22413;"Northern Scotland";journal;"03065278";0,106;Q3;8;8;13;0;3;13;0,25;0,00;57,14;0;2;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1038;21100265667;"Signos Historicos";journal;"16654420";0,106;Q3;5;14;26;482;4;26;0,15;34,43;46,67;0;4;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q3)";"Arts and Humanities"
1037;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,107;Q3;8;62;153;841;18;136;0,18;13,56;33,33;0;1;United States;Northern America;"Routledge";"1988-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1036;20700195002;"Ausa";journal;"02105853, 20141246";0,107;Q3;3;11;57;643;7;55;0,11;58,45;44,00;0;1;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
1035;14000155239;"Capitalism and Society";journal;"21946140, 19320213";0,107;Q3;13;0;18;0;5;9;0,33;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2009-2012, 2014-2017";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1034;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,107;Q3;8;0;88;0;11;88;0,07;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
1033;21100318419;"Historein";journal;"22412816, 11083441";0,107;Q3;6;12;23;930;4;19;0,17;77,50;66,67;0;0;Greece;Western Europe;"National Documentation Centre";"2011-2012, 2014-2015, 2017-2021";"History (Q3)";"Arts and Humanities"
1032;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;Q3;5;39;82;1335;12;79;0,15;34,23;59,65;0;1;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1031;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,107;Q3;11;9;24;389;4;22;0,25;43,22;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
1030;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";0,107;Q3;6;16;74;0;7;68;0,04;0,00;21,05;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"History (Q3); Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
1029;21100205995;"Lino";journal;"02112574";0,107;Q3;3;15;43;567;4;41;0,11;37,80;28,57;1;1;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1028;21100840734;"Preternature";journal;"21612196, 21612188";0,107;Q3;4;8;23;385;7;21;0,30;48,13;62,50;0;1;United States;Northern America;"Penn State University Press";"2017-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1027;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,107;Q3;8;87;194;674;28;178;0,20;7,75;33,77;0;1;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
1026;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,107;Q3;8;10;34;454;5;34;0,18;45,40;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1025;21100825856;"Arenal";journal;"11346396";0,108;Q3;5;22;52;910;11;52;0,21;41,36;91,67;0;8;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
1024;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,108;Q3;11;116;347;0;13;201;0,03;0,00;63,64;4;20;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1023;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,108;Q3;15;9;26;288;11;26;0,40;32,00;44,44;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1022;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,108;Q3;11;33;50;675;0;50;0,00;20,45;17,02;0;11;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Ocean Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
1021;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";0,108;Q3;7;10;35;521;8;28;0,27;52,10;26,92;0;4;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
1020;17005;"Mining History";journal;"13662511";0,108;Q3;7;10;4;135;0;3;0,00;13,50;0,00;0;2;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"History (Q3); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
1019;21100286805;"PalArch's Journal of Archaeology of Egypt/ Egyptology";journal;"1567214X";0,108;Q3;3;2;3;67;0;3;0,00;33,50;33,33;0;1;Netherlands;Western Europe;"PalArch Foundation";"2012-2013, 2015, 2017, 2019";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1018;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,108;-;10;20;3;384;1;3;0,00;19,20;22,73;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
1017;21100228076;"Twentieth-Century China";journal;"15215385, 19405065";0,108;Q3;8;17;52;55;12;44;0,19;3,24;53,85;1;2;United States;Northern America;"Johns Hopkins University Press";"2002, 2012-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1016;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,108;Q3;8;0;64;0;12;63;0,11;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1015;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,108;Q3;15;20;59;477;16;58;0,23;23,85;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1014;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,109;Q3;12;17;46;572;8;43;0,23;33,65;16,67;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1013;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,109;Q3;11;19;65;518;12;65;0,20;27,26;31,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1012;19700188131;"Gladius";journal;"19884168, 0436029X";0,109;Q3;6;9;26;324;6;26;0,12;36,00;22,22;2;2;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q3)";"Arts and Humanities"
1011;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,109;Q3;14;29;69;1268;18;65;0,19;43,72;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
1010;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,109;Q3;8;38;129;1173;18;104;0,13;30,87;32,56;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
1009;22412;"Northern History";journal;"17458706, 0078172X";0,109;Q3;12;9;40;0;5;38;0,04;0,00;12,50;0;1;United Kingdom;Western Europe;"Maney Publishing";"1966-2023";"History (Q3)";"Arts and Humanities"
1008;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,109;Q3;5;26;83;1211;6;81;0,10;46,58;17,86;0;6;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q3)";"Arts and Humanities"
1007;23739;"Quaerendo";journal;"00149527, 15700690";0,109;Q3;8;11;46;310;8;44;0,28;28,18;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1006;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,109;Q3;10;23;83;645;10;81;0,07;28,04;36,00;0;1;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q3)";"Arts and Humanities"
1005;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,109;Q3;5;28;85;1075;12;85;0,13;38,39;46,88;0;8;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1004;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,110;Q3;5;6;14;188;4;14;0,13;31,33;28,57;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q3)";"Arts and Humanities"
1003;18303;"Acta Poloniae Historica";journal;"00016829";0,110;Q3;7;14;72;236;10;72;0,07;16,86;21,43;0;4;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1002;16100154747;"Arthuriana";journal;"10786279";0,110;Q3;8;27;69;1121;10;66;0,17;41,52;59,09;0;0;United States;Northern America;"Scriptorium Press";"2002-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
1001;19700170193;"Aspasia";journal;"19332882, 19332890";0,110;Q3;7;9;28;460;6;25;0,00;51,11;100,00;0;3;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
1000;21100222908;"Filosofia Politica";journal;"03947297";0,110;Q3;4;31;81;1184;4;74;0,03;38,19;19,23;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
999;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";0,110;Q3;5;28;69;944;8;64;0,06;33,71;48,15;0;10;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History (Q3)";"Arts and Humanities"
998;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";0,110;Q3;20;11;28;535;10;26;0,25;48,64;55,56;1;1;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
997;21100875677;"Modern Africa";journal;"25707558, 23363274";0,110;Q3;4;11;13;563;1;11;0,08;51,18;33,33;0;2;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
996;14047;"Muslim World, The";journal;"14781913, 00274909";0,110;Q3;29;35;117;174;36;105;0,16;4,97;24,14;1;1;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
995;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,110;Q3;11;27;72;862;14;70;0,18;31,93;45,83;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
994;23707;"Pennsylvania History";journal;"00314528, 21532109";0,110;Q3;6;19;70;1346;3;70;0,04;70,84;52,38;1;6;United States;Northern America;"Penn State University Press";"1971, 1977, 1981, 1984-1987, 2000, 2010-2023";"History (Q3)";"Arts and Humanities"
993;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,110;Q3;7;20;76;798;2;74;0,02;39,90;38,89;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
992;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,110;Q3;5;22;64;580;6;61;0,09;26,36;45,83;0;0;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
