Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
505;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,156;Q4;9;17;50;992;14;45;0,29;58,35;30,77;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
504;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,157;Q4;12;38;87;697;20;69;0,30;18,34;26,00;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
503;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,158;Q4;11;10;41;359;14;41;0,28;35,90;34,78;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
502;21100200809;"Middle East Current Psychiatry";journal;"20905408, 20905416";0,158;Q4;18;32;101;1274;22;99;0,21;39,81;53,28;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2011-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
501;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,158;Q4;14;32;125;1183;32;105;0,14;36,97;52,46;0;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
500;145604;"Journal of Groups in Addiction and Recovery";journal;"1556035X, 15560368";0,159;Q4;20;22;63;714;25;50;0,29;32,45;68,00;0;0;United States;Northern America;"Routledge";"2006-2014, 2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
499;21100778772;"Alcoholism and Psychiatry Research";journal;"2459542X, 18498582";0,163;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Univerisity Department of Psychiatry University Hospital Center Sestre milosrdnice";"2015-2018";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
498;12014;"Anuario de Psicologia";journal;"00665126";0,163;Q4;18;13;62;547;22;62;0,30;42,08;57,58;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
497;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,164;Q4;11;102;290;2087;39;240;0,13;20,46;46,41;1;0;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
496;18684;"Psychiatric Annals";journal;"00485713";0,164;Q4;43;99;287;2639;85;190;0,21;26,66;43,15;3;0;United States;Northern America;"Slack Incorporated";"1974-1983, 1986, 1988-1989, 1992-1993, 1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
495;19332;"Salud Mental";journal;"01853325";0,164;Q4;30;40;198;1600;58;177;0,23;40,00;59,31;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
494;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,165;Q4;17;28;103;1127;20;94;0,11;40,25;63,01;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
493;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,165;Q4;11;0;45;0;13;45;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
492;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,168;Q4;18;32;91;598;34;90;0,39;18,69;67,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
491;19700175059;"Journal of Global Drug Policy and Practice";journal;"19344708";0,169;Q4;5;4;22;197;2;16;0,08;49,25;42,86;0;0;United States;Northern America;"Institute on Global Drug Policy";"2009-2017";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
490;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,169;Q4;14;21;50;635;35;50;0,47;30,24;60,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
489;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,169;Q4;10;54;173;1332;43;172;0,24;24,67;49,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
488;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,169;Q4;22;46;141;1606;38;125;0,23;34,91;56,46;3;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
487;21100329892;"Journal of Infant, Child, and Adolescent Psychotherapy";journal;"19409214, 15289168";0,170;Q4;18;33;80;1164;21;69;0,26;35,27;72,34;2;0;United States;Northern America;"Routledge";"2000, 2002, 2004-2010, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
486;17700155818;"Topique";journal;"00409375";0,170;Q4;6;69;160;934;14;148;0,05;13,54;50,00;1;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
485;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,171;Q4;25;26;70;855;29;67;0,29;32,88;55,95;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
484;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,171;Q4;20;60;136;1915;33;122;0,27;31,92;49,66;10;0;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
483;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,172;Q4;16;36;99;1040;43;98;0,43;28,89;48,28;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
482;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,175;Q4;15;23;10;830;11;10;1,10;36,09;61,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
481;15505;"Journal of Family Psychotherapy";journal;"08975353, 15404080";0,181;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1990-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
480;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,181;Q4;21;31;97;682;26;94;0,25;22,00;61,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
479;4700152299;"Journal of Addictions Nursing";journal;"10884602";0,184;Q4;24;42;120;1087;50;96;0,41;25,88;77,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1996, 2006, 2012-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
478;21100793998;"Journal of Psychiatric Intensive Care";journal;"17426464, 17442206";0,187;Q4;12;0;23;0;6;23;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2013";"Psychiatry and Mental Health (Q4)";"Medicine"
477;19300157020;"Adiktologie";journal;"12133841";0,189;Q4;8;36;55;936;8;46;0,00;26,00;58,00;0;0;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
476;19174;"Psychoterapia";journal;"02394170";0,189;Q4;7;36;98;851;10;92;0,08;23,64;42,00;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
475;29952;"Soins Psychiatrie";journal;"02416972";0,189;Q4;11;66;275;563;12;166;0,05;8,53;52,38;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
474;14109;"Recht und Psychiatrie";journal;"07242247";0,190;Q4;12;18;49;624;15;38;0,30;34,67;52,94;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
473;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,191;Q4;14;20;25;844;10;20;0,40;42,20;64,62;7;0;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
472;17700156303;"Neuromethods";book series;"19406045, 08932336";0,191;Q4;24;250;547;13638;142;489;0,26;54,55;38,79;0;0;United States;Northern America;"Humana Press";"2009-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
471;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,193;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
470;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,193;Q4;21;32;115;860;43;98;0,47;26,88;46,81;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
469;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,194;Q4;33;34;119;1001;42;102;0,38;29,44;48,28;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
468;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,195;Q4;36;66;141;1708;50;119;0,33;25,88;46,81;2;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
467;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,198;Q4;21;25;72;598;33;61;0,47;23,92;36,00;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
466;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,198;Q4;13;19;68;955;35;55;0,44;50,26;55,56;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
465;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,199;Q3;28;21;80;667;43;74;0,61;31,76;58,11;4;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
464;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,199;Q3;7;40;36;895;9;31;0,15;22,38;58,44;0;0;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
463;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,200;Q3;17;27;88;955;42;74;0,43;35,37;39,53;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
462;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,201;Q3;19;43;109;1346;49;92;0,51;31,30;38,76;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
461;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,203;Q3;30;30;108;1200;46;101;0,29;40,00;14,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
460;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,203;Q3;15;32;84;1222;24;76;0,27;38,19;57,52;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
459;19923;"Tijdschrift voor Psychiatrie";journal;"03037339";0,204;Q3;18;148;508;1438;108;317;0,16;9,72;39,30;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"1973-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
458;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,213;Q3;12;18;34;701;16;32;0,47;38,94;69,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
457;14148;"Familiendynamik (discontinued)";journal;"03422747";0,214;Q3;7;35;118;1031;21;95;0,19;29,46;38,30;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
456;11700154364;"Alter";journal;"18750672, 18750680";0,215;Q3;25;30;84;1016;36;68;0,42;33,87;51,11;6;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
455;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,215;Q3;20;48;89;1523;52;87;0,56;31,73;52,56;7;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
454;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,216;Q3;16;44;138;1039;46;126;0,30;23,61;42,31;1;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
453;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,216;Q3;31;58;170;2003;162;162;1,07;34,53;49,07;2;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
452;21100208070;"Mental Illness";journal;"20367457, 20367465";0,216;Q3;17;20;42;351;25;36;0,74;17,55;32,00;0;0;United Kingdom;Western Europe;"";"2009-2021";"Psychiatry and Mental Health (Q3)";"Medicine"
451;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,217;Q3;20;29;40;883;17;30;0,43;30,45;67,24;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
450;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,218;Q3;26;29;71;1101;40;66;0,53;37,97;57,30;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
449;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,222;Q3;32;29;318;806;127;278;0,22;27,79;37,18;2;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q3)";"Medicine"
448;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,222;Q3;26;155;509;3406;130;417;0,24;21,97;51,07;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
447;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,223;Q3;27;16;53;0;35;45;0,89;0,00;52,63;0;0;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
446;21100788963;"International Journal of High Risk Behaviors and Addiction";journal;"2251872X, 22518711";0,224;Q3;18;55;40;1575;29;37;0,73;28,64;33,64;3;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
445;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,231;Q3;30;32;123;980;55;94;0,31;30,63;44,92;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
444;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,237;Q3;29;25;72;1035;53;72;0,56;41,40;42,42;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
443;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,237;Q3;21;33;151;1258;78;147;0,50;38,12;49,54;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
442;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,239;Q3;43;8;41;371;19;41;0,39;46,38;47,06;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
441;16148;"International Journal of Emergency Mental Health";journal;"15224821";0,240;Q3;37;43;201;1137;93;171;0,31;26,44;46,23;0;0;United States;Northern America;"Chevron Publishing Corporation";"1999-2017";"Psychiatry and Mental Health (Q3)";"Medicine"
440;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,241;Q3;18;24;76;968;28;65;0,45;40,33;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
439;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,241;Q3;19;25;57;762;28;55;0,55;30,48;45,69;2;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
438;24766;"Addictive Disorders and their Treatment";journal;"15315754";0,242;Q3;23;24;78;953;45;78;0,62;39,71;49,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2021";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
437;21100247024;"Advances in Dual Diagnosis";journal;"17570972, 20428324";0,242;Q3;15;15;47;640;34;47;0,84;42,67;62,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
436;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,243;Q3;35;187;265;3063;173;214;0,67;16,38;30,14;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
435;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,244;Q3;22;29;77;1111;43;74;0,55;38,31;64,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
434;17600;"Advances in Psychiatric Treatment";journal;"14721481, 13555146";0,245;Q3;56;0;116;0;88;111;0,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2001-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
433;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,246;Q3;20;64;200;1940;88;188;0,41;30,31;66,67;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
432;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,249;Q3;19;31;78;1102;53;76;0,67;35,55;61,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
431;21100794825;"Health Psychology Open";journal;"20551029";0,250;Q3;29;40;41;1854;33;39;0,80;46,35;66,39;4;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
430;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,255;Q3;28;23;71;969;53;67;0,70;42,13;70,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
429;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,257;Q3;48;180;548;5479;404;487;0,81;30,44;23,50;15;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
428;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,257;Q3;27;43;163;1290;112;152;0,53;30,00;57,21;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
427;21100330721;"Person-Centered and Experiential Psychotherapies";journal;"17529182, 14779757";0,259;Q3;20;25;76;1434;33;69;0,46;57,36;48,72;0;0;United States;Northern America;"Routledge";"2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
426;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,260;Q3;26;62;127;2131;102;116;0,73;34,37;39,65;7;0;Iran;Middle East;"Brieflands";"2007-2023";"Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
425;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,265;-;12;27;58;819;38;52;0,76;30,33;61,19;0;0;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
424;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,265;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
423;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,266;Q3;12;19;68;446;7;45;0,06;23,47;34,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
422;28250;"Journal of Psychosocial Nursing and Mental Health Services";journal;"02793695";0,267;Q3;41;80;253;1658;178;200;0,66;20,73;66,92;8;0;United States;Northern America;"Slack Incorporated";"1981-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
421;18057;"Neurosciences";journal;"13196138";0,270;Q3;29;73;217;1450;144;165;0,66;19,86;36,94;3;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
420;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,271;Q3;46;78;254;1806;172;212;0,70;23,15;54,34;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
419;21100204305;"Advances in Mental Health and Intellectual Disabilities";journal;"20441290, 20441282";0,272;Q3;18;34;121;1421;71;120;0,46;41,79;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
418;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,273;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
417;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,273;Q3;15;76;185;2501;63;179;0,31;32,91;48,18;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
