Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,197;Q4;25;15;51;919;35;40;0,79;61,27;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
81;89856;"In Vitro Toxicology: Journal of Molecular and Cellular Toxicology";journal;"0888319X";0,197;Q4;1;0;8;0;1;3;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1993-1997";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
82;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,196;Q4;35;29;86;749;31;86;0,37;25,83;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;37381;"In Vitro and Molecular Toxicology: Journal of Basic and Applied Research";journal;"10979336";0,181;Q4;22;25;128;711;56;125;0,44;28,44;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2001";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
84;25253;"Blutalkohol (discontinued)";journal;"00065250";0,178;Q4;13;28;92;653;27;90;0,40;23,32;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q2); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,162;Q4;12;6;44;197;9;44;0,00;32,83;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
86;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,161;Q4;59;55;322;1113;55;320;0,18;20,24;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,156;Q4;15;18;65;35;12;65;0,19;1,94;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;21813;"Research Communications in Alcohol and Substances of Abuse";journal;"10808388";0,152;Q4;5;12;41;306;9;41;0,36;25,50;United States;Northern America;"PJD Publications Ltd";"1994-1999, 2001";"Medicine (miscellaneous) (Q2); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,149;Q4;71;64;235;2114;63;229;0,34;33,03;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
90;38938;"Japanese Journal of Toxicology and Environmental Health";journal;"0013273X";0,148;Q4;12;17;277;476;57;276;0,21;28,00;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-1961, 1963-1999";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
91;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,140;Q4;37;87;112;481;23;50;0,32;5,53;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;52550;"Pharmacology and Toxicology, Supplement";journal;"09019936";0,138;Q4;7;1;40;389;16;40;0,40;389,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2000";"Pharmacology (Q3); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
93;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,118;Q4;43;32;89;879;7;85;0,07;27,47;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,111;Q4;16;159;480;2528;24;480;0,05;15,90;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;21814;"Research Communications in Pharmacology and Toxicology";journal;"10871101";0,109;Q4;8;20;41;465;10;41;0,24;23,25;United States;Northern America;"PJD Publications Ltd";"1997-2003";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
96;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,107;Q4;13;79;228;852;20;224;0,09;10,78;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
97;19900191748;"Clin-Alert";journal;"1530812X, 00694770";0,100;Q4;0;0;69;0;0;69;0,00;0,00;United States;Northern America;"Science Editors";"1996-1998";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
98;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,100;Q4;16;0;0;0;0;0;0,00;0,00;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
99;76262;"Journal of Venomous Animals and Toxins";journal;"01047930";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Centro de Estudos de Venenos e Animais Peconhentos";"1996-1998";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
100;19407;"Acta Poloniae Toxicologica";journal;"12306967";;-;4;26;0;488;0;0;0,00;18,77;Poland;Eastern Europe;"Polskie Towarzystwo Toksykologiczne/Polish Society of Toxicology";"1999-2002";"Toxicology";"Pharmacology, Toxicology and Pharmaceutics"
101;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;319;1006;12144;2078;987;1,92;38,07;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;14;41;306;28;41;0,50;21,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
103;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";;-;14;12;0;153;0;0;0,00;12,75;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;37;50;332;0;50;0,00;8,97;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;25144;"Journal of Health Science";journal;"13475207, 13449702";;-;53;103;0;1500;0;0;0,00;14,56;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
106;18071;"Neurotoxicity Research";journal;"14763524, 10298428";;-;84;1;0;116;0;0;0,00;116,00;United States;Northern America;"Springer New York";"1999-2023";"Neuroscience (miscellaneous); Toxicology";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
107;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;2;10;182;0;10;0,00;91,00;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;14;28;1509;2;28;0,00;107,79;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;34348;"Teratogenesis Carcinogenesis and Mutagenesis";journal;"02703211";;-;41;38;87;1266;104;86;1,26;33,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2003";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;38272;"Teratology";journal;"00403709";;-;77;115;211;3452;318;197;1,38;30,02;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2002";"Developmental Biology; Embryology; Health, Toxicology and Mutagenesis; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";;-;55;41;135;1128;60;131;0,52;27,51;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
