Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,109;Q4;10;12;29;2459;9;29;0,35;204,92;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
88;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,107;Q4;3;1;3;468;0;3;0,00;468,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
89;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,105;Q4;7;0;28;0;3;27;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
90;19900192733;"Cromohs";journal;"11237023";0,104;Q4;4;12;5;401;0;5;0,00;33,42;37,50;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
91;21100275429;"Galilaeana";journal;"19716052, 18253903";0,102;Q4;3;10;9;312;1;9;0,11;31,20;22,22;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
92;18381;"Medicina nei secoli";journal;"03949001";0,102;-;13;28;107;0;2;106;0,03;0,00;59,09;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
93;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;11;29;648;4;28;0,16;58,91;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
94;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,101;Q4;6;6;17;237;4;15;0,24;39,50;62,50;0;0;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
95;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;15;36;58;6;34;0,21;3,87;31,25;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
96;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;14;33;584;1;31;0,00;41,71;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
97;19566;"Studies in ancient medicine";book series;"09251421";0,101;-;13;1;30;567;7;30;0,00;567,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
98;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;-;10;4;24;0;1;24;0,07;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
99;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,100;Q4;6;31;51;838;4;51;0,03;27,03;16,67;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
100;6500153223;"BSHM Bulletin";journal;"17498430";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
101;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;88;93;4157;101;82;0,95;47,24;21,67;3;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
102;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;20;45;232;0;42;0,00;11,60;13,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
103;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;10;5;388;1;5;0,25;38,80;36,84;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
104;19600156834;"Icon";journal;"13618113";;-;5;11;0;1160;0;0;0,00;105,45;30,00;0;0;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science; Management of Technology and Innovation";"Arts and Humanities; Business, Management and Accounting"
105;21100371972;"Library and Information History";journal;"17583489, 17583497";;-;7;18;60;688;17;46;0,30;38,22;35,71;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science";"Arts and Humanities"
106;21100316033;"Medicina e Storia";journal;"17222206, 18286224";;-;1;14;0;717;0;0;0,00;51,21;46,67;0;0;Italy;Western Europe;"Firenze University Press";"2013-2014";"History; History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
107;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;20;62;519;8;56;0,15;25,95;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
108;21100943916;"Rhizomata";journal;"21965110, 21965102";;-;8;14;0;531;0;0;0,00;37,93;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
109;21100407119;"Supplements to the Study of Time";book series;"18737463";;-;3;1;0;152;0;0;0,00;152,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"History and Philosophy of Science; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
