Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
158;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,201;Q1;11;7;40;248;19;38;0,46;35,43;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
159;21100932525;"International Journal of Food Design";journal;"20566530, 20566522";0,276;Q1;11;13;35;574;61;30;1,18;44,15;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Visual Arts and Performing Arts (Q1); Food Science (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
160;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,172;Q1;11;3;59;139;19;54;0,10;46,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
161;21100200629;"Journal of Screenwriting";journal;"17597137";0,187;Q1;11;17;67;711;21;58;0,30;41,82;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
162;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,178;Q1;11;29;63;474;35;61;0,53;16,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
163;19138;"Korea Journal";journal;"00233900";0,228;Q1;11;34;130;1510;55;130;0,30;44,41;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
164;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,111;Q3;11;14;84;1042;14;83;0,24;74,43;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
165;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,113;Q3;11;10;25;338;3;25;0,20;33,80;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
166;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,104;Q3;11;45;110;157;5;48;0,03;3,49;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
167;17700154926;"Peritia";journal;"03321592";0,100;Q4;11;0;65;0;8;65;0,08;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
168;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,158;Q2;11;180;202;7000;65;178;0,32;38,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
169;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,115;Q3;11;32;71;1144;23;61;0,20;35,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
170;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,105;Q3;11;22;60;0;9;54;0,08;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
171;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,150;Q2;11;30;83;1080;32;78;0,28;36,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
172;21100925882;"Technology Architecture and Design";journal;"24751448, 2475143X";0,249;Q1;11;39;101;543;71;82;0,75;13,92;United States;Northern America;"Routledge";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
173;21100206248;"Territorio";journal;"18258689, 22396330";0,129;Q2;11;0;287;0;34;277;0,11;0,00;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
174;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,240;Q1;11;72;177;983;67;110;0,40;13,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
175;21100945723;"Transnational Screens";journal;"25785265, 25785273";0,219;Q1;11;23;48;793;17;47;0,48;34,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
176;5900152861;"Visual Resources";journal;"01973762";0,109;Q3;11;1;33;0;4;32;0,29;0,00;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
177;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,111;Q3;11;6;32;378;1;23;0,00;63,00;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
178;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,371;Q1;10;11;39;541;27;39;0,70;49,18;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (arts and humanities) (Q1); Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Engineering; Social Sciences"
179;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,165;Q1;10;45;143;2003;55;134;0,40;44,51;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
180;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,401;Q1;10;21;58;1287;32;53;0,55;61,29;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
181;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,101;Q4;10;55;45;2133;2;41;0,00;38,78;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
182;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,113;Q3;10;76;190;876;16;168;0,11;11,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
183;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,102;Q4;10;10;35;0;7;30;0,14;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
184;21100199854;"Design Principles and Practices";journal;"18331874, 24735736";0,133;Q2;10;6;52;174;13;51;0,20;29,00;United States;Northern America;"Common Ground Research Networks";"2010-2012, 2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
185;6500153123;"Early Popular Visual Culture";journal;"17460654";0,128;Q2;10;20;65;1125;11;58;0,08;56,25;United Kingdom;Western Europe;"Routledge";"2009-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
186;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,103;Q3;10;15;67;2414;12;12;0,00;160,93;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
187;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,295;Q1;10;60;175;1150;57;168;0,38;19,17;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
188;21100425310;"Intersections";book series;"15681181";0,116;Q3;10;12;130;634;5;2;0,10;52,83;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
189;16000154782;"Literature-Film Quarterly";journal;"00904260";0,102;Q4;10;0;21;0;0;20;0,00;0,00;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
190;6000164647;"Massachusetts Review";journal;"00254878";0,101;Q4;10;48;48;71;3;45;0,03;1,48;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
191;16000154763;"Raritan";journal;"02751607";0,100;Q4;10;40;107;0;1;106;0,01;0,00;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
192;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,100;Q4;10;48;58;1661;4;57;0,05;34,60;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
193;16060;"Shakespeare Studies";journal;"05829399";0,178;Q1;10;0;32;0;6;14;0,19;0,00;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
194;6400153198;"Sight and Sound";journal;"00374806";0,108;Q3;10;0;11;0;0;4;0,00;0,00;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
195;21101149926;"World Art";journal;"21500894, 21500908";0,175;Q1;10;19;45;631;25;44;0,59;33,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
196;19600166220;"Antike Kunst";journal;"00035688";0,127;Q2;9;9;30;421;6;30;0,23;46,78;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
197;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q4;9;11;27;650;0;27;0,00;59,09;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
198;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,121;Q2;9;15;47;576;16;44;0,18;38,40;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
199;19600166037;"Canadian Theatre Review";journal;"03150836";0,163;Q1;9;53;230;415;29;190;0,12;7,83;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
200;21100896926;"Creativity";journal;"23540036";0,284;Q1;9;8;60;357;60;60;1,28;44,63;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Psychology (Q3); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
201;21100871774;"DISEGNARECON";journal;"18285961";0,237;Q1;9;50;137;1005;65;124;0,77;20,10;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
202;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,100;Q4;9;0;106;0;5;105;0,00;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
203;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,129;Q2;9;17;61;507;14;58;0,22;29,82;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
204;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,100;Q4;9;0;61;0;7;61;0,11;0,00;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
205;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,101;Q4;9;12;69;290;3;36;0,05;24,17;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
206;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,103;Q3;9;10;31;0;6;29;0,05;0,00;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
207;22032;"Keramische Zeitschrift";journal;"00230561";0,120;Q2;9;0;100;0;3;51;0,03;0,00;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
208;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,108;Q3;9;3;104;1098;5;4;0,03;366,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
209;21100790093;"Opuscula";journal;"20000898";0,228;Q1;9;3;33;238;22;33;0,60;79,33;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
210;23808;"Scriptorium";journal;"00369772";0,105;Q3;9;0;31;0;3;31;0,13;0,00;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
211;21100198226;"Spatium";journal;"1450569X, 22178066";0,165;Q1;9;10;48;417;23;47;0,41;41,70;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
212;21100258748;"Syria";book series;"20768435, 00397946";0,108;Q3;9;0;74;0;7;71;0,10;0,00;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
213;16300154711;"Theater";journal;"1527196X, 01610775";0,108;Q3;9;26;81;149;6;66;0,09;5,73;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
214;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";0,229;Q1;9;36;101;1049;43;56;0,41;29,14;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
215;21100892763;"West 86th";journal;"21535531, 21535558";0,102;Q4;9;5;56;223;4;51;0,07;44,60;United States;Northern America;"University of Chicago Press";"2011-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
216;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,176;Q1;8;80;183;2656;74;183;0,45;33,20;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Engineering"
217;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;35;80;844;6;78;0,06;24,11;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
218;5800173395;"ARQ";journal;"07160852, 07176996";0,118;Q2;8;46;144;582;25;132;0,14;12,65;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
219;19700177033;"Artnodes";journal;"16955951";0,226;Q1;8;36;95;1076;34;94;0,30;29,89;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
220;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q4;8;36;132;553;4;132;0,02;15,36;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
221;19700173013;"Co-herencia";journal;"17945887";0,130;Q2;8;28;79;944;21;75;0,23;33,71;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
222;19700201036;"Craft Research";journal;"20404697, 20404689";0,142;Q2;8;15;58;453;33;49;0,55;30,20;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
223;5700169551;"Dress";journal;"03612112";0,122;Q2;8;19;58;0;6;47;0,14;0,00;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
224;16200154719;"Film Studies";journal;"14690314";0,104;Q3;8;0;9;0;0;8;0,00;0,00;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
225;16400154756;"French Forum";journal;"15341836, 00989355";0,101;Q4;8;13;51;291;2;49;0,07;22,38;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
226;19700177535;"Future Anterior";journal;"19346026, 15499715";0,102;Q3;8;0;29;0;1;14;0,00;0,00;United States;Northern America;"University of Minnesota Press";"2009-2021";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); History (Q4)";"Arts and Humanities; Engineering"
227;6000152801;"Goya";journal;"00172715";0,110;Q3;8;28;75;1709;8;75;0,11;61,04;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
228;5900152753;"Harvard Design Magazine";journal;"10934421";0,100;Q4;8;0;78;0;6;66;0,08;0,00;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
229;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,115;Q3;8;18;46;868;13;44;0,26;48,22;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
230;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,101;Q4;8;20;87;0;5;63;0,03;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
231;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,112;Q3;8;1;97;0;15;85;0,09;0,00;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Conservation (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
232;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,117;Q2;8;45;126;1344;11;115;0,06;29,87;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
233;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,101;Q4;8;11;64;649;6;62;0,00;59,00;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
234;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,101;Q4;8;0;27;0;0;26;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
235;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,110;Q3;8;23;93;391;12;87;0,16;17,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
236;22361;"Print Quarterly";journal;"02658305";0,106;Q3;8;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
237;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,264;Q1;8;89;317;2360;60;310;0,22;26,52;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
238;18612;"Renaissance and Reformation";journal;"0034429X";0,104;Q3;8;32;148;1306;15;97;0,05;40,81;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
239;6000171016;"Simiolus";journal;"00375411";0,101;Q4;8;0;36;0;2;31;0,08;0,00;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
240;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";0,108;Q3;8;7;35;296;4;32;0,04;42,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
241;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";0,102;Q4;8;1;20;48;3;19;0,00;48,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
242;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,100;Q4;8;22;68;965;3;66;0,05;43,86;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
243;6000152798;"Afterall";journal;"21564914, 14654253";0,101;Q4;7;22;70;199;4;46;0,04;9,05;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
244;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,154;Q2;7;0;35;0;7;35;0,17;0,00;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
245;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";0,113;Q3;7;3;28;220;5;28;0,17;73,33;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
246;5900152801;"Art Documentation";journal;"21619417, 07307187";0,137;Q2;7;0;58;0;18;54;0,32;0,00;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
247;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,100;Q4;7;0;288;0;2;288;0,01;0,00;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation (Q4); Ecology, Evolution, Behavior and Systematics (Q4); History (Q4); Museology (Q4); Paleontology (Q4); Visual Arts and Performing Arts (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
248;13862;"Construction History";journal;"02677768";0,116;Q3;7;15;35;882;2;30;0,00;58,80;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
