Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
165;12860;"Compare";journal;"14693623, 03057925";;-;54;31;88;1109;52;76;0,44;35,77;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education";"Social Sciences"
166;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,507;Q2;130;69;206;1108;175;201;0,76;16,06;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
167;13164;"British Journal of Guidance and Counselling";journal;"03069885, 14693534";0,307;-;54;33;93;1105;61;92;0,50;33,48;United States;Northern America;"Routledge";"1973-2023";"Applied Psychology (Q3)";"Psychology"
168;18676;"Technology in Society";journal;"0160791X";0,301;Q2;88;34;118;1097;94;114;0,61;32,26;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
169;28840;"Elementary School Journal";journal;"15548279, 00135984";1,293;Q1;91;23;60;1096;93;56;1,19;47,65;United States;Northern America;"University of Chicago";"1996-2023";"Education (Q1)";"Social Sciences"
170;100147327;"Discourse";journal;"01596306, 14693739";;-;65;28;57;1095;37;49;0,47;39,11;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
171;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,181;Q3;34;111;369;1094;145;318;0,40;9,86;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
172;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,280;Q2;54;36;112;1090;59;101;0,49;30,28;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
173;5700169133;"French Review, The";journal;"0016111X";0,104;Q4;11;45;133;1078;12;132;0,08;23,96;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
174;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,469;Q2;66;24;80;1074;89;72;0,98;44,75;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
175;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,673;Q1;63;30;87;1071;54;83;0,60;35,70;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
176;5700178973;"International Journal of Bilingualism";journal;"13670069";0,392;Q2;63;24;66;1067;31;64;0,17;44,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
177;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,455;Q2;55;32;78;1066;57;71;0,69;33,31;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q2); Education (Q2)";"Social Sciences"
178;5000155600;"Health Education";journal;"1758714X, 09654283";0,235;Q3;42;36;94;1066;46;94;0,45;29,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
179;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";0,211;Q3;47;24;16;1063;7;14;0,44;44,29;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
180;29434;"American Journal of Education";journal;"15496511, 01956744";0,310;Q2;66;25;17;1057;10;16;0,59;42,28;United States;Northern America;"University of Chicago";"1995-2001, 2003-2023";"Education (Q2)";"Social Sciences"
181;13523;"Early Education and Development";journal;"15566935, 10409289";;-;81;29;75;1057;43;75;0,51;36,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
182;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,279;Q2;105;22;44;1056;56;40;1,33;48,00;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
183;13358;"Sociology of Education";journal;"00380407, 19398573";1,801;Q1;113;19;59;1053;131;56;1,79;55,42;United States;Northern America;"SAGE Publications Inc.";"1980, 1983, 1992, 1996-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
184;14278;"Educational Psychology Review";journal;"1040726X, 1573336X";0,869;-;142;14;51;1052;110;46;1,73;75,14;United States;Northern America;"Springer New York";"1989-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
185;12882;"Contemporary Educational Psychology";journal;"0361476X, 10902384";1,488;Q1;130;20;80;1049;137;77;1,50;52,45;United States;Northern America;"Academic Press Inc.";"1976-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
186;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,015;Q1;111;25;101;1047;136;75;0,96;41,88;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
187;14304;"Educational Review";journal;"14653397, 00131911";0,275;Q2;63;27;67;1042;59;65;1,02;38,59;United Kingdom;Western Europe;"Routledge";"1948-2023";"Education (Q2)";"Social Sciences"
188;14723;"Urban Education";journal;"00420859, 15528340";0,424;Q2;72;29;91;1037;36;76;0,36;35,76;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
189;18675;"Teaching Sociology";journal;"0092055X, 1939862X";0,232;Q3;44;42;118;1031;95;102;0,57;24,55;United States;Northern America;"SAGE Publications Inc.";"1986, 1990, 1996-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
190;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,187;Q3;68;27;76;1030;29;74;0,29;38,15;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
191;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;73;209;1026;34;174;0,14;14,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
192;100147337;"Journal of Education and Work";journal;"13639080, 14699435";;-;45;25;0;1026;0;0;0,00;41,04;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Social Sciences"
193;12100;"British Journal of Educational Studies";journal;"00071005, 14678527";0,360;Q2;62;26;73;1023;56;63;0,83;39,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Education (Q2)";"Social Sciences"
194;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,135;Q4;27;27;93;1022;17;84;0,14;37,85;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
195;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";0,104;Q4;60;28;18;1020;17;11;0,94;36,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
196;11800154593;"Strategic Organization";journal;"1741315X, 14761270";0,876;Q1;73;18;40;1019;67;32;1,68;56,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
197;22029;"Dyslexia";journal;"10769242, 10990909";0,433;Q2;62;18;72;1017;70;55;0,96;56,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
198;23837;"Linguistics and Education";journal;"08985898";0,122;Q4;57;21;46;1017;14;44;0,10;48,43;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
199;14036;"Theory into Practice";journal;"00405841, 15430421";0,535;Q1;79;38;118;1017;110;107;0,58;26,76;United States;Northern America;"Routledge";"1962-2023";"Education (Q1)";"Social Sciences"
200;21542;"Urban Review";journal;"15731960, 00420972";0,790;-;53;24;42;1014;32;42;0,52;42,25;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
201;3900148501;"North American Journal of Psychology";journal;"15277143";;-;32;48;0;1010;0;0;0,00;21,04;United States;Northern America;"North American Journal of Psychology";"2005-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
202;100147343;"Sex Education";journal;"14720825, 14681811";;-;45;26;0;1002;0;0;0,00;38,54;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
203;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,162;Q3;32;51;42;997;6;37;0,14;19,55;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
204;12833;"Journal of Psychoeducational Assessment";journal;"15575144, 07342829";0,322;Q2;59;24;58;994;44;58;0,73;41,42;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Clinical Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
205;24734;"American Journal of Evaluation";journal;"10982140";0,406;Q2;68;47;140;986;119;110;0,82;20,98;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
206;5700168957;"Educational Action Research";journal;"17475074, 09650792";;-;46;37;93;986;37;82;0,20;26,65;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education";"Social Sciences"
207;5000153705;"Education and Treatment of Children";journal;"07488491";;-;50;30;0;984;0;0;0,00;32,80;United States;Northern America;"West Virginia University Press";"2005-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
208;20563;"Minerva";journal;"00264695, 15731871";0,375;Q2;51;16;57;981;32;55;0,52;61,31;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
209;22612;"Journal of Special Education";journal;"15384764, 00224669";1,911;Q1;81;21;70;979;154;65;1,86;46,62;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Education (Q1); Rehabilitation (Q1)";"Medicine; Social Sciences"
210;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,544;-;65;24;54;979;33;46;0,61;40,79;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
211;21368;"Instructional Science";journal;"00204277, 15731952";0,760;Q1;89;23;64;978;110;64;1,84;42,52;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
212;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,498;Q2;65;22;70;973;62;69;0,90;44,23;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
213;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,300;Q2;51;51;80;966;60;71;0,71;18,94;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
214;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;39;125;965;38;91;0,18;24,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
215;21100835738;"Industry and Higher Education";journal;"20436858, 09504222";0,223;Q3;32;43;134;962;43;132;0,30;22,37;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
216;14310;"Educational Studies";journal;"03055698, 14653400";0,560;Q1;54;30;85;960;58;85;0,70;32,00;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
217;20878;"Health Education Journal";journal;"00178969, 17488176";0,210;-;40;35;117;953;43;107;0,29;27,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
218;145057;"Multicultural Education";journal;"10683844";;-;23;39;0;950;0;0;0,00;24,36;United States;Northern America;"Caddo Gap Press";"2005-2013, 2015-2020";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
219;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,231;Q3;45;51;201;948;135;181;0,63;18,59;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
220;24054;"Communication Education";journal;"03634523, 14795795";0,309;Q2;73;26;87;943;68;85;0,84;36,27;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
221;19635;"Teaching and Learning in Medicine";journal;"10401334, 15328015";0,745;Q1;58;59;149;942;154;141;0,97;15,97;United States;Northern America;"Routledge";"1989-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
222;23101;"Language and Education";journal;"09500782";0,223;Q3;59;34;72;940;44;72;0,48;27,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
223;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,265;Q3;35;28;80;937;26;77;0,27;33,46;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Applied Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
224;5700157895;"Enfance";journal;"00137545";0,131;Q4;15;28;76;935;10;75;0,10;33,39;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
225;5800162233;"Journal of Aesthetic Education";journal;"00218510, 15437809";0,161;Q3;20;36;121;934;18;114;0,13;25,94;United States;Northern America;"University of Illinois Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
226;13411;"Current Issues in Education";journal;"1099839X";0,282;Q2;20;25;29;933;16;27;0,52;37,32;United States;Northern America;"Arizona State University";"2000-2006, 2008-2017";"Education (Q2)";"Social Sciences"
227;13457;"Learning and Motivation";journal;"00239690, 10959122";0,618;Q1;49;25;72;930;88;70;1,09;37,20;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Health (social science) (Q2); Neuropsychology and Physiological Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
228;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,107;Q4;18;30;42;925;12;35;0,19;30,83;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
229;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,180;Q3;54;45;36;924;10;36;0,00;20,53;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
230;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,724;Q1;53;32;91;923;74;76;0,88;28,84;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
231;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,189;-;49;33;84;922;37;82;0,12;27,94;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
232;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,174;Q3;16;27;82;921;7;71;0,07;34,11;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
233;5700154786;"Journal of Vocational Education and Training";journal;"17475090, 13636820";0,440;Q2;42;31;85;916;39;85;0,48;29,55;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2)";"Social Sciences"
234;20738;"Review of Higher Education";journal;"01625748, 10907009";0,730;Q1;75;23;74;915;57;71;0,62;39,78;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Education (Q1)";"Social Sciences"
235;24472;"Children and Society";journal;"09510605, 10990860";0,580;Q1;68;34;104;912;91;93;0,96;26,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q1); Life-span and Life-course Studies (Q1); Social Work (Q1); Health (social science) (Q2)";"Social Sciences"
236;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,398;Q2;59;31;84;911;61;83;0,67;29,39;United Kingdom;Western Europe;"Routledge";"1977-2023";"Geography, Planning and Development (Q1); Education (Q2)";"Social Sciences"
237;21100886521;"Action in Teacher Education";journal;"21586098, 01626620";;-;31;33;124;907;30;118;0,23;27,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education";"Social Sciences"
238;200147112;"Teaching in Higher Education";journal;"14701294, 13562517";;-;74;34;0;907;0;0;0,00;26,68;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education";"Social Sciences"
239;4000149407;"JAC: A Journal of Composition Theory";journal;"07316755";;-;12;26;0;906;0;0;0,00;34,85;United States;Northern America;"Georgia State University, Department of English";"2005-2008, 2010-2014";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
240;16965;"Internet and Higher Education";journal;"10967516";0,842;Q1;117;26;72;905;207;72;2,72;34,81;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
241;19700200808;"Curriculum Journal";journal;"09585176, 14693704";;-;47;33;45;893;41;38;0,52;27,06;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Education";"Social Sciences"
242;16705;"Journal of Emotional and Behavioral Disorders";journal;"15384799, 10634266";1,165;Q1;76;20;69;891;149;65;1,73;44,55;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
243;14116;"Education and Urban Society";journal;"00131245, 15523535";1,012;Q1;49;23;77;890;75;74;0,92;38,70;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
244;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";0,826;Q1;70;19;47;888;48;47;0,82;46,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1)";"Social Sciences"
245;19700188159;"Mentoring and Tutoring: Partnership in Learning";journal;"14699745, 13611267";;-;45;26;69;887;50;62;0,53;34,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Education";"Social Sciences"
246;28099;"BMC Medical Education";journal;"14726920";0,492;Q2;97;40;50;885;52;50;1,00;22,13;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
247;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,263;Q3;29;30;30;870;89;30;2,97;29,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
248;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;29;110;869;10;110;0,11;29,97;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
249;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,215;Q3;43;26;80;869;59;80;0,89;33,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
250;21100899297;"Middle School Journal";journal;"00940771, 23276223";;-;23;47;146;868;33;139;0,22;18,47;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
251;300147008;"European Journal of Cultural Studies";journal;"13675494";0,145;Q4;56;28;78;865;55;76;0,74;30,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
252;13357;"Journal of the Learning Sciences";journal;"10508406, 15327809";3,473;Q1;111;13;46;865;173;37;5,22;66,54;United States;Northern America;"Routledge";"1991-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
253;13268;"Scientific Studies of Reading";journal;"1532799X, 10888438";1,441;Q1;77;18;19;864;42;18;2,21;48,00;United States;Northern America;"Routledge";"2004-2023";"Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
254;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,428;Q2;68;20;85;863;77;75;0,70;43,15;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
255;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";;-;51;32;94;862;31;92;0,33;26,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
256;200147131;"Cambridge Journal of Education";journal;"0305764X, 14693577";;-;69;25;69;857;71;58;0,95;34,28;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education";"Social Sciences"
257;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,365;Q2;54;25;68;856;48;64;0,47;34,24;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
258;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,136;Q4;49;18;64;856;26;56;0,31;47,56;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Health Professions; Psychology; Social Sciences"
259;144732;"Journal of Science Teacher Education";journal;"1046560X";1,464;Q1;57;19;13;856;13;13;0,00;45,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2005-2023";"Education (Q1)";"Social Sciences"
260;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,127;Q4;33;25;64;851;10;64;0,19;34,04;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
261;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,123;Q4;15;34;59;849;10;59;0,21;24,97;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
262;19726;"Educational Evaluation and Policy Analysis";journal;"01623737, 19351062";3,180;Q1;93;15;56;849;156;55;1,36;56,60;United States;Northern America;"SAGE Publications Inc.";"1979-1982, 1996-2023";"Education (Q1)";"Social Sciences"
263;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";;-;30;20;82;846;27;80;0,30;42,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
264;4700152716;"Children and Schools";journal;"15328759";;-;36;25;0;843;0;0;0,00;33,72;United States;Northern America;"National Association of Social Workers";"1978-1979, 1981-1995, 2005-2022";"Education; Health (social science)";"Social Sciences"
265;4700152505;"Journal of Education Finance";journal;"00989495";;-;19;20;0;843;0;0;0,00;42,15;United States;Northern America;"University of Illinois Press";"2005-2023";"Education; Finance; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
266;5000157803;"Bilingualism";journal;"14691841, 13667289";;-;82;21;0;839;0;0;0,00;39,95;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education; Linguistics and Language";"Social Sciences"
267;21100972436;"Gifted and Talented International";journal;"15332276, 24709565";;-;15;19;40;839;7;40;0,17;44,16;United States;Northern America;"Routledge";"1996-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
268;38642;"Young Children";journal;"00440728";;-;26;94;221;839;59;218;0,27;8,93;United States;Northern America;"National Association for the Education of Young Children";"1980, 1983, 1996-2006";"Education";"Social Sciences"
269;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,224;Q3;81;107;339;833;161;311;0,36;7,79;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Medicine; Social Sciences"
270;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,114;Q4;23;39;7;832;1;7;0,14;21,33;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Medicine (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
271;97030;"Research in Science Education";journal;"15731898, 0157244X";0,903;Q1;67;23;77;832;59;76;0,62;36,17;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
