Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,974;Q2;129;215;559;12458;1464;551;2,53;57,94;38,47;18;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
80;22397;"Vitamins and Hormones";journal;"00836729";0,967;Q2;81;48;187;5433;478;1;2,21;113,19;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
81;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,963;Q2;105;103;270;4118;657;267;2,22;39,98;43,89;6;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
82;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,957;Q2;176;343;599;6697;913;409;1,26;19,52;23,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
83;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,957;Q2;115;131;504;6162;1181;453;2,38;47,04;42,39;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,948;Q2;72;66;112;2330;332;105;2,49;35,30;37,02;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,888;Q2;98;93;249;5145;795;238;3,18;55,32;28,50;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
86;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,886;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;5300152235;"Neuroscience Bulletin";journal;"16737067";0,880;Q2;66;85;181;4582;360;179;2,06;53,91;38,83;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
88;3900148210;"Evidence and Policy";journal;"17442648";0,866;Q2;43;35;84;1298;150;73;1,31;37,09;67,14;0;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
89;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,859;Q2;99;158;384;8202;896;381;2,13;51,91;31,86;8;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
90;14202;"Archives Italiennes de Biologie";journal;"00039829";0,848;Q2;43;20;127;1235;259;124;1,70;61,75;48,75;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,843;Q3;106;99;369;3927;912;365;2,33;39,67;39,85;2;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
92;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,840;Q3;49;37;118;1864;300;115;2,85;50,38;30,91;3;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
93;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,835;Q3;112;292;598;15791;1410;569;2,07;54,08;37,65;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
94;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,822;Q3;59;29;95;1490;220;90;2,39;51,38;43,85;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,809;Q3;58;89;174;4020;439;174;2,74;45,17;47,04;3;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;130067;"Journal of Molecular Histology";journal;"15672379";0,796;Q3;65;76;189;2683;391;188;2,06;35,30;37,37;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;21084;"Physiological Entomology";journal;"03076962, 13653032";0,773;Q3;65;43;151;1867;273;149;1,68;43,42;38,10;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
98;14863;"Biorheology";journal;"18785034, 0006355X";0,753;Q3;73;25;57;849;118;57;1,58;33,96;21,05;0;0;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,749;Q3;53;24;44;1003;48;44;0,65;41,79;26,44;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
100;17049;"Physiological Measurement";journal;"09673334, 13616579";0,745;Q3;117;134;449;4274;1100;438;2,32;31,90;22,96;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
101;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,729;Q3;45;34;118;1117;159;115;1,30;32,85;36,36;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
102;24002;"Physiological Research";journal;"08628408, 18029973";0,729;Q3;82;102;366;3833;739;356;1,78;37,58;41,55;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,727;Q3;112;96;353;4418;815;351;2,17;46,02;39,76;3;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
104;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,717;Q3;109;89;267;3440;436;225;1,59;38,65;37,65;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
105;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,713;Q3;93;147;379;6755;744;377;1,95;45,95;37,64;10;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
106;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,696;Q3;63;137;416;3460;710;378;1,81;25,26;20,49;10;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,692;Q3;86;44;143;2607;415;138;2,51;59,25;48,21;7;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,690;Q3;95;148;429;6538;842;417;1,76;44,18;43,51;6;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;21100203113;"Comprehensive Physiology";journal;"20404603";0,689;Q3;121;56;165;19438;302;165;1,83;347,11;25,69;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,685;Q3;62;72;163;2198;256;128;1,37;30,53;24,02;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
111;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,680;Q3;89;72;231;2236;520;217;2,12;31,06;28,16;29;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,668;Q3;72;48;151;1939;254;149;1,33;40,40;36,40;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
113;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,655;Q3;43;54;191;2756;346;190;1,50;51,04;35,98;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
114;15854;"Journal of Circadian Rhythms";journal;"17403391";0,640;Q3;33;12;29;475;77;29;1,89;39,58;42,00;2;0;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
115;21801;"Redox Report";journal;"17432928, 13510002";0,630;Q3;77;35;105;1523;206;103;1,87;43,51;45,65;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,625;Q3;81;84;251;3953;462;249;1,75;47,06;33,09;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
117;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,617;Q3;31;24;87;810;136;85;1,39;33,75;28,40;1;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,614;Q3;124;87;322;3848;647;320;1,97;44,23;43,34;4;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
119;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,606;Q3;58;52;162;1786;246;161;1,38;34,35;31,03;1;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
120;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,602;Q3;76;71;222;2330;372;222;1,64;32,82;23,10;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;31051;"Nephron - Physiology";journal;"16602137";0,595;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;4500151501;"Planta Daninha";journal;"01008358";0,595;Q3;37;101;351;2800;273;351;0,54;27,72;23,66;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
123;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,591;Q3;62;115;321;4493;708;313;2,19;39,07;34,02;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,567;Q3;67;77;230;3054;344;227;1,34;39,66;48,60;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,559;Q3;115;253;1005;9286;1813;1003;1,64;36,70;41,27;9;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
126;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,558;Q3;55;98;263;3031;417;260;1,46;30,93;30,51;5;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,555;Q3;98;332;646;15861;1359;645;1,90;47,77;41,61;12;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
128;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,526;Q3;40;75;190;3028;269;190;1,44;40,37;36,03;1;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
129;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,515;Q3;52;20;74;945;83;71;1,29;47,25;29,87;0;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
130;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,507;Q3;71;128;379;3859;487;379;1,11;30,15;39,45;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
131;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,504;Q3;42;45;84;1882;106;84;1,04;41,82;31,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
132;4700152284;"Turkish Journal of Biology";journal;"13000152";0,481;Q3;51;91;223;3496;325;223;1,52;38,42;44,24;5;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q3); Microbiology (Q3); Physiology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
133;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,471;Q3;60;26;89;836;114;88;1,19;32,15;34,29;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
134;16515;"Photosynthetica";journal;"03003604, 15739058";0,471;Q3;87;67;224;3073;296;221;1,12;45,87;37,90;3;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
135;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,456;Q4;36;42;157;1319;234;155;1,65;31,40;39,69;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,443;Q4;98;143;527;4901;739;521;1,31;34,27;47,12;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
137;19235;"Journal of Plant Nutrition";journal;"01904167, 15324087";0,438;Q4;91;162;487;5522;370;487;0,67;34,09;28,85;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
138;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,428;Q4;73;66;186;1786;207;147;1,06;27,06;40,00;2;0;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,411;Q4;48;65;180;2640;175;177;0,70;40,62;31,40;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Molecular Biology (Q4); Physiology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
140;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,406;Q4;35;13;56;160;60;56;1,35;12,31;22,89;0;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;5700165153;"American Journal of Plant Physiology (discontinued)";journal;"15574539";0,382;Q4;24;11;67;406;89;67;0,89;36,91;21,05;0;0;United States;Northern America;"Science Publications";"2007-2016";"Plant Science (Q2); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
142;21100247800;"Phycological Research";journal;"13220829, 14401835";0,367;Q4;51;36;101;1330;116;100;1,09;36,94;44,09;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
143;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,364;Q4;56;122;289;3791;506;286;1,77;31,07;47,53;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
144;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,350;Q4;41;63;128;1619;129;121;0,87;25,70;26,67;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,339;Q4;45;59;165;2094;175;161;1,02;35,49;50,00;1;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,339;Q4;38;55;132;1532;121;118;0,74;27,85;44,61;3;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
147;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,304;Q4;39;62;178;2003;146;178;0,79;32,31;44,60;0;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
148;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,296;Q4;26;35;9;1440;21;8;2,33;41,14;31,17;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,296;Q4;58;60;130;2748;142;129;0,91;45,80;37,50;2;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
150;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,282;Q4;36;0;41;0;39;41;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,277;Q4;28;17;63;721;41;63;0,60;42,41;32,00;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
152;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,255;Q4;26;72;218;1987;145;218;0,59;27,60;35,47;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,253;Q4;25;9;32;229;36;30;0,63;25,44;24,00;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,234;Q4;56;63;173;1462;108;147;0,45;23,21;35,80;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
