Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,180;Q3;26;48;149;1750;62;145;0,35;36,46;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
85;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,330;-;25;89;234;1591;175;234;0,89;17,88;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
86;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,304;Q3;25;12;29;275;28;29;0,95;22,92;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
87;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,156;Q3;25;40;98;921;29;96;0,30;23,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Environmental Science"
88;21101057953;"Water Science";journal;"23570008, 11104929";;-;25;7;8;179;0;8;0,00;25,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ecology; Pollution; Water Science and Technology";"Environmental Science"
89;11700154344;"Developments in Environmental Science";book series;"14748177";0,314;Q3;24;0;89;0;63;1;0,71;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
90;19900192003;"Sapiens";journal;"19933819, 19933800";0,299;Q3;24;14;34;505;37;32;1,30;36,07;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q2); Urban Studies (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
91;4000148505;"Ekoloji";journal;"13001361";0,272;Q3;23;36;136;1406;102;136;0,63;39,06;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Nature and Landscape Conservation (Q3); Pollution (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
92;21100851236;"Green Materials";journal;"20491220, 20491239";0,123;Q4;23;26;7;1006;17;6;2,43;38,69;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q4); Pollution (Q4); Polymers and Plastics (Q4)";"Environmental Science; Materials Science"
93;19900192169;"SAE 2011 World Congress and Exhibition";conference and proceedings;"-";0,109;-;23;0;861;0;234;860;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Industrial and Manufacturing Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
94;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,177;Q3;22;181;528;5201;182;528;0,35;28,73;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
95;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,262;Q3;22;25;96;767;40;94;0,25;30,68;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
96;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,260;Q3;20;88;250;1261;67;223;0,26;14,33;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
97;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,156;Q3;20;12;53;245;12;52;0,04;20,42;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
98;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,157;Q3;20;20;160;2456;77;145;0,34;122,80;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
99;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,297;Q3;19;11;64;422;74;64;0,48;38,36;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Pollution (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
100;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,107;Q4;18;164;467;11;25;466;0,04;0,07;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
101;21100202702;"Asian Journal of Water, Environment and Pollution";journal;"09729860, 18758568";0,152;Q4;17;49;112;1390;22;104;0,17;28,37;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
102;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,103;Q4;17;58;111;799;3;111;0,03;13,78;India;Asiatic Region;"Enviro Media";"1996-2017";"Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
103;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,135;-;17;144;401;2606;46;401;0,12;18,10;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
104;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,104;Q4;16;0;6;0;0;6;0,00;0,00;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q4); Ocean Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
105;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,122;Q4;15;917;865;17651;145;865;0,17;19,25;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
106;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;22;94;637;30;94;0,32;28,95;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
107;19700182613;"14th International Conference on Environmental Degradation of Materials in Nuclear Power Systems Water Reactors 2009";conference and proceedings;"-";0,154;-;14;0;98;0;16;96;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Nuclear Energy and Engineering";"Energy; Environmental Science"
108;24539;"Wasser und Abfall";journal;"14369095";0,110;Q4;13;77;229;549;13;183;0,06;7,13;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
109;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,103;Q4;12;10;25;234;3;25;0,21;23,40;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
110;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,123;Q4;11;23;59;529;3;59;0,06;23,00;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
111;21100853985;"Journal of Xenobiotics";journal;"20394705";;-;11;2;0;53;0;0;0,00;26,50;Switzerland;Western Europe;"Page Press Publications";"2014-2016, 2019, 2021-2023";"Pharmacology; Pollution; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
112;24489;"Pollution Atmospherique";journal;"00323632";0,119;Q4;11;12;197;117;12;162;0,05;9,75;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
113;24491;"Pollution Engineering";trade journal;"00323640";0,101;Q4;11;129;367;35;2;239;0,00;0,27;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
114;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,108;Q4;11;8;11;725;1;10;0,09;90,63;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
115;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,242;Q3;10;97;187;615;37;125;0,20;6,34;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Pollution (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
116;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,112;Q4;10;62;190;1184;23;190;0,08;19,10;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
117;21100218053;"15th International Conference on Environmental Degradation of Materials in Nuclear Power Systems-Water Reactors 2011";conference and proceedings;"-";0,323;-;9;0;53;0;22;51;0,00;0,00;United States;Northern America;"";"";"Nuclear Energy and Engineering; Pollution";"Energy; Environmental Science"
118;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,101;Q4;9;0;22;0;0;22;0,00;0,00;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
119;19700182347;"Issues in Ecology";book series;"10928987";0,548;Q2;8;0;5;0;20;5;3,00;0,00;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
120;21100246501;"12th International Conference on Indoor Air Quality and Climate 2011";conference and proceedings;"-";0,106;-;7;0;406;0;31;404;0,00;0,00;United States;Northern America;"";"";"Pollution";"Environmental Science"
121;21100398201;"Proceedings of the 15th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes, HARMO 2013";conference and proceedings;"-";0,117;-;7;0;161;0;31;159;0,19;0,00;Spain;Western Europe;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
122;21100286808;"Atoms for Peace";journal;"1741640X, 17416418";0,101;Q4;6;0;17;0;0;15;0,00;0,00;Switzerland;Western Europe;"Inderscience Publishers";"2005-2006, 2013";"Energy (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Energy; Environmental Science"
123;21100397360;"HARMO 2011 - Proceedings of the 14th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,146;-;6;0;158;0;30;156;0,00;0,00;Greece;Western Europe;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
124;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,187;Q3;6;40;123;449;16;103;0,16;11,23;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Pollution (Q3); Acoustics and Ultrasonics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
125;21100215104;"Proceedings of the 35th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,107;-;6;0;66;0;13;64;0,20;0,00;Canada;Northern America;"";"";"Pollution";"Environmental Science"
126;21100823458;"Resources Processing";journal;"13499262, 13486012";0,110;Q4;6;0;41;0;2;41;0,07;0,00;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
127;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,147;Q4;5;3;5;74;1;5;0,20;24,67;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
128;18767;"Water and Wastewater International";trade journal;"08915385";0,100;Q4;5;0;105;0;1;105;0,00;0,00;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
129;24477;"Journal of New England Water Environment Association";journal;"10773002";0,100;Q4;4;26;89;79;2;58;0,02;3,04;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
130;21100248871;"Proceedings of the 36th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,133;-;4;0;64;0;16;62;0,25;0,00;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
131;21100238632;"Air and Waste Management Association - Power Plant Air Pollutant Control ""MEGA"" Symposium 2012";conference and proceedings;"-";0,107;-;3;0;99;0;15;97;0,15;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Pollution";"Engineering; Environmental Science"
132;21100202946;"Management of Indoor Air Quality";conference and proceedings;"-";0,115;-;3;0;13;0;4;11;0,00;0,00;Netherlands;Western Europe;"";"";"Pollution";"Environmental Science"
133;5300152536;"MSW Management";journal;"10537899";0,100;Q4;3;71;220;0;1;152;0,01;0,00;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
134;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;75;229;0;2;158;0,01;0,00;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
135;21100208090;"Understanding the Geological and Medical Interface of Arsenic, As 2012 - 4th International Congress: Arsenic in the Environment";conference and proceedings;"-";0,112;-;3;0;123;0;9;118;0,07;0,00;United States;Northern America;"";"";"Environmental Chemistry; Pollution";"Environmental Science"
136;21100456682;"1st CCPS Asia-Pacific Conference on Process Safety 2013, APCPS 2013";conference and proceedings;"-";0,109;-;2;0;91;0;9;90;0,10;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution";"Engineering; Environmental Science; Social Sciences"
137;21100244640;"Air and Waste Management Association - Air Quality Measurement Methods and Technology Conference 2012";conference and proceedings;"-";0,100;-;2;0;83;0;2;82;0,02;0,00;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
138;21100205957;"E-Water";trade journal;"19948549";0,140;Q4;2;1;4;14;1;4;0,50;14,00;Germany;Western Europe;"";"";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
139;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;96;271;0;0;271;0,00;0,00;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
140;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,101;Q4;2;6;36;0;0;32;0,00;0,00;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
141;21100456785;"3rd International Congress on Sustainability Science and Engineering, ICOSSE 2013";conference and proceedings;"-";0,100;-;1;0;58;0;0;57;0,00;0,00;United States;Northern America;"";"";"Signal Processing";"Computer Science"
142;21100244637;"Air and Waste Management Association - Aerosol and Atmospheric Optics: Visibility and Air Pollution Specialty Conference 2012";conference and proceedings;"-";0,102;-;1;0;126;0;3;125;0,02;0,00;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
143;21100318523;"Air and Waste Management Association - Air Quality Measurement Methods and Technology Conference 2013";conference and proceedings;"-";0,111;-;1;0;91;0;2;90;0,02;0,00;United States;Northern America;"";"";"Pollution";"Environmental Science"
144;21100777161;"Society of Petroleum Engineers - Middle East Turbomachinery Symposium 2011, METS - 1st SPE Project and Facilities Challenges Conference at METS";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
