Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,485;Q1;72;20;56;713;41;56;0,60;35,65;62,86;9;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
91;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,479;Q1;87;33;150;1405;93;146;0,51;42,58;37,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
92;18463;"Africa";journal;"00019720, 17500184";0,474;Q1;51;26;82;1119;36;82;0,26;43,04;22,22;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
93;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,473;Q1;56;18;52;672;36;52;0,80;37,33;18,18;10;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
94;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,471;Q1;150;41;153;1376;133;149;0,74;33,56;26,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
95;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,455;Q1;51;22;64;553;21;62;0,33;25,14;18,18;14;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
96;37958;"Geographical Review";journal;"00167428, 19310846";0,443;Q1;53;34;122;1658;71;122;0,55;48,76;37,21;5;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
97;20838;"Transport Policy";journal;"1879310X, 0967070X";0,443;Q1;123;27;78;712;50;75;0,55;26,37;13,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q2)";"Social Sciences"
98;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,440;Q1;112;27;90;809;106;86;1,20;29,96;15,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Urban Studies (Q2); Ecological Modeling (Q3)";"Environmental Science; Social Sciences"
99;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,439;Q1;43;26;64;787;36;63;0,43;30,27;20,93;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
100;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,439;Q1;53;19;57;1355;23;57;0,33;71,32;29,17;5;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
101;27390;"Pacific Affairs";journal;"0030851X";0,438;Q1;44;15;48;660;16;48;0,28;44,00;17,65;6;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
102;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,437;Q1;30;27;90;1680;107;89;1,12;62,22;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
103;80321;"Pacific Review";journal;"09512748, 14701332";0,433;Q1;58;21;78;954;43;78;0,50;45,43;21,74;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
104;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,431;Q1;60;30;100;715;41;89;0,54;23,83;15,91;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
105;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,428;Q1;57;28;110;1408;58;110;0,41;50,29;48,28;13;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
106;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,419;Q1;37;22;156;586;47;156;0,13;26,64;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q1); Food Science (Q2); Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
107;27733;"Latin American Research Review";journal;"00238791, 15424278";0,415;Q1;54;42;117;1410;49;112;0,32;33,57;26,19;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
108;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,414;Q1;54;24;40;1077;32;39;0,80;44,88;29,73;6;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
109;28105;"Erdkunde";journal;"00140015, 27025985";0,410;Q1;40;23;68;1191;33;68;0,53;51,78;28,13;1;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
110;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,408;Q1;31;24;69;1020;32;69;0,39;42,50;29,63;5;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
111;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,406;Q1;37;10;38;517;25;38;0,59;51,70;58,33;5;0;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
112;28757;"Geographische Zeitschrift";journal;"00167479";0,405;Q1;22;15;58;759;22;58;0,55;50,60;35,71;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
113;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,402;Q1;51;26;66;1588;39;66;0,52;61,08;24,24;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
114;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,392;Q1;54;25;72;1082;41;72;0,39;43,28;34,62;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
115;13279;"European Planning Studies";journal;"09654313, 14695944";0,391;Q1;102;58;147;2437;115;147;0,78;42,02;21,05;37;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
116;22822;"International Forestry Review";journal;"14655489";0,384;Q1;56;31;91;761;45;91;0,53;24,55;21,43;9;0;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Geography, Planning and Development (Q1); Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
117;28694;"Geographical Journal";journal;"00167398, 14754959";0,380;Q1;76;22;64;1102;56;64;0,90;50,09;29,63;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
118;16543;"Tourism Economics";journal;"20440375, 13548166";0,379;Q1;73;27;70;815;30;70;0,33;30,19;7,32;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
119;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,378;Q1;57;18;62;524;33;62;0,59;29,11;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
120;20960;"Science and Public Policy";journal;"03023427, 14715430";0,377;Q1;80;38;121;1228;82;121;0,54;32,32;33,93;17;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
121;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,363;Q1;11;9;18;911;14;18;0,64;101,22;18,75;0;0;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
122;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";0,361;Q2;58;31;55;663;27;49;0,49;21,39;21,88;14;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
123;14100;"Development in Practice";journal;"13649213, 09614524";0,355;Q2;53;47;138;658;37;135;0,31;14,00;41,67;24;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
124;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,355;Q2;86;128;195;2088;137;195;0,77;16,31;40,61;39;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q2); Geography, Planning and Development (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
125;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,354;Q2;30;20;60;752;25;60;0,45;37,60;28,57;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
126;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,353;Q2;44;21;59;826;33;59;0,28;39,33;22,73;0;0;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
127;13870;"Turizam";journal;"04942639";0,350;Q2;7;0;30;0;5;30;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Institute for Tourism";"1996-2000";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
128;21860;"Great Plains Research";journal;"10525165";0,338;Q2;22;21;56;827;18;55;0,28;39,38;35,90;0;0;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Geography, Planning and Development (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Social Sciences"
129;22098;"Greener Management International";journal;"09669671";0,337;Q2;44;28;72;705;36;72;0,20;25,18;25,42;3;0;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
130;27511;"Australian Geographer";journal;"14653311, 00049182";0,335;Q2;53;18;56;727;40;56;0,74;40,39;32,14;12;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
131;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,330;Q2;58;26;77;759;30;77;0,44;29,19;15,22;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
132;29272;"Journal of Cultural Geography";journal;"08873631";0,326;Q2;27;11;10;663;3;10;0,00;60,27;14,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
133;14850;"Journal of International Development";journal;"10991328, 09541748";0,323;Q2;78;79;209;2280;116;209;0,56;28,86;38,46;62;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
134;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,321;Q2;42;27;80;822;53;80;0,75;30,44;11,48;3;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
135;28154;"Fennia";journal;"00150010, 17985617";0,320;Q2;26;24;48;1108;21;48;0,53;46,17;28,57;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
136;15400;"Review of Development Economics";journal;"14679361, 13636669";0,319;Q2;62;33;86;780;34;86;0,39;23,64;20,83;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
137;21530;"Space and Polity";journal;"14701235, 13562576";0,319;Q2;44;12;30;839;14;30;0,50;69,92;20,00;5;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
138;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,317;Q2;71;37;123;869;80;120;0,62;23,49;45,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
139;28216;"Geocarto International";journal;"17520762, 10106049";0,317;Q2;60;34;129;852;34;119;0,24;25,06;21,13;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
140;28756;"Geographische Rundschau";journal;"00167460";0,317;Q2;13;74;275;1322;60;275;0,22;17,86;17,58;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
141;30969;"MOST: Economic Policy in Transitional Economies";journal;"11207388, 15737063";0,315;-;13;0;51;0;13;51;0,18;0,00;0,00;0;0;United States;Northern America;"Springer Nature";"1991-2001";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
142;18783;"Water Policy";journal;"13667017";0,312;Q2;67;40;116;1266;32;115;0,28;31,65;29,23;0;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
143;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,311;Q2;52;37;125;1140;62;125;0,54;30,81;30,19;20;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
144;30006;"Global Social Policy";journal;"17412803, 14680181";0,311;Q2;41;17;16;624;11;15;0,69;36,71;42,31;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
145;27402;"Traffic Engineering and Control";journal;"00410683";0,310;Q2;20;24;64;268;21;64;0,50;11,17;11,76;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
146;27471;"Applied Geography";journal;"01436228";0,308;Q2;126;19;61;875;36;60;0,53;46,05;27,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
147;26252;"Maritime Policy and Management";journal;"03088839";0,308;Q2;71;29;93;733;45;84;0,41;25,28;20,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Ocean Engineering (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
148;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";0,305;Q2;67;17;45;1170;24;45;0,50;68,82;19,05;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
149;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,301;Q2;60;24;92;811;24;83;0,21;33,79;31,03;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
150;28758;"Geography";journal;"00167487";0,299;Q2;30;34;115;1000;53;115;0,48;29,41;9,52;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
151;14683;"Planning Practice and Research";journal;"13600583, 02697459";0,299;Q2;53;27;70;883;35;70;0,41;32,70;22,73;13;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
152;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,297;Q2;20;21;68;152;25;68;0,38;7,24;45,71;10;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
153;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,293;Q2;61;32;97;1172;48;96;0,48;36,63;23,73;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
154;12397;"Polar Record";journal;"00322474, 14753057";0,292;Q2;40;33;104;1003;38;100;0,38;30,39;36,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
155;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,290;Q2;40;19;71;746;23;71;0,33;39,26;14,29;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
156;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,290;Q2;43;20;70;443;22;66;0,13;22,15;37,04;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
157;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,287;Q2;45;20;80;843;17;75;0,28;42,15;19,05;8;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
158;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,287;Q2;108;33;51;1089;21;51;0,39;33,00;32,61;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
159;28066;"Acta Geographica Sinica";journal;"03755444";0,286;Q2;78;84;212;1704;108;212;0,54;20,29;23,87;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
160;15713;"Asian Survey";journal;"00044687, 1533838X";0,282;Q2;55;61;162;1680;63;162;0,41;27,54;24,62;32;0;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
161;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,279;Q2;43;12;45;653;28;45;0,43;54,42;19,23;8;0;United States;Northern America;"Now Publishers Inc";"1995-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
162;16661;"Savings and Development";journal;"03934551";0,279;Q2;19;27;86;682;19;86;0,21;25,26;23,53;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
163;32257;"Irrigation and Drainage Systems";journal;"01686291";0,277;Q2;38;21;58;445;19;58;0,23;21,19;9,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Water Science and Technology (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
164;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,275;Q2;61;24;59;949;26;58;0,39;39,54;20,00;14;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
165;20053;"International Journal of Public Sector Management";journal;"09513558";0,274;Q2;68;35;113;1064;51;113;0,33;30,40;33,33;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Public Administration (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
166;28256;"Nationalities Papers";journal;"14653923, 00905992";0,274;Q2;35;16;73;690;17;73;0,20;43,13;21,43;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
167;69279;"Geography Research Forum";journal;"03335275";0,273;Q2;14;7;18;267;9;18;0,17;38,14;25,00;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
168;12460;"Przeglad Geograficzny";journal;"00332143";0,273;Q2;16;22;64;588;14;64;0,12;26,73;40,74;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
169;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,268;Q2;39;28;74;829;23;74;0,31;29,61;23,33;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
170;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,268;Q2;50;14;41;257;8;41;0,12;18,36;10,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
171;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,261;Q2;25;17;49;604;15;49;0,33;35,53;34,78;2;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
172;16824;"Central Asian Survey";journal;"02634937, 14653354";0,259;Q2;37;24;65;533;18;65;0,24;22,21;29,17;4;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
173;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,256;Q2;16;18;63;322;16;63;0,33;17,89;28,57;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
174;28629;"Geografisk Tidsskrift";journal;"00167223";0,256;Q2;31;10;73;260;34;73;0,17;26,00;23,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
175;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,252;Q2;44;22;53;1368;19;53;0,41;62,18;26,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
176;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,251;Q2;33;20;63;549;18;63;0,24;27,45;27,78;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
177;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,250;Q2;21;30;104;3336;38;86;0,45;111,20;32,35;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
178;29554;"Journal of Bioeconomics";journal;"13876996, 15736989";0,248;Q2;30;12;45;599;21;44;0,15;49,92;29,41;0;0;United States;Northern America;"Springer";"1999-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
