Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,139;Q4;2;51;169;1000;6;168;0,04;19,61;43,14;0;3;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
88;16000154794;"Prospettiva";journal;"03940802";0,139;Q3;5;50;46;2732;4;46;0,14;54,64;41,46;0;3;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
89;21100933894;"Plan Journal";journal;"25317644, 26117487";0,137;Q4;5;25;69;622;26;60;0,51;24,88;46,88;0;19;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
90;21101080471;"Whatever";journal;"2611657X";0,137;Q3;4;15;57;625;7;56;0,15;41,67;25,00;0;0;Italy;Western Europe;"University of Pisa";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
91;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,134;Q3;8;31;96;1540;8;94;0,08;49,68;41,38;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
92;27890;"Studi Emigrazione";journal;"00392936";0,134;Q4;12;34;96;1216;15;86;0,16;35,76;45,45;0;18;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
93;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,133;Q3;16;28;130;1144;99;124;0,78;40,86;60,47;0;21;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Law (Q3); Development (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
94;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,131;Q4;10;5;14;170;6;14;0,33;34,00;45,45;0;5;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
95;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";0,129;Q3;6;19;54;702;11;52;0,21;36,95;68,18;0;11;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
96;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,129;Q4;5;17;90;508;28;85;0,32;29,88;30,00;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
97;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,128;Q4;6;34;124;1087;22;122;0,15;31,97;57,38;0;21;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
98;21101060495;"Journal of Entrepreneurial and Organizational Diversity";journal;"22818642";0,127;Q4;4;4;26;254;11;26;0,24;63,50;100,00;0;2;Italy;Western Europe;"EURICSE";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
99;21101089139;"Visual History";journal;"25323504, 24215627";0,127;Q3;1;8;27;522;1;24;0,00;65,25;83,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Cultural Studies (Q3); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
100;21100905325;"Italian Law Journal";journal;"24212156";0,126;Q3;4;40;99;2864;20;98;0,16;71,60;47,73;0;16;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"2018-2022";"Cultural Studies (Q3); Law (Q4)";"Social Sciences"
101;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,126;Q3;11;23;93;2350;11;93;0,08;102,17;34,62;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
102;21100305345;"Encyclopaideia";journal;"18258670, 1590492X";0,125;Q4;7;27;74;1213;12;66;0,15;44,93;64,86;0;9;Italy;Western Europe;"Bononia University Press";"2013-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
103;21101045043;"Disegno";journal;"25332899";0,124;Q4;5;46;145;747;21;109;0,07;16,24;51,61;0;7;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
104;12600154786;"European Journal of Spatial Development";journal;"16509544";0,124;Q4;13;13;2;924;1;2;1,00;71,08;40,74;1;10;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
105;60978;"Human Evolution";journal;"03939375";0,124;Q4;18;11;35;295;3;35;0,08;26,82;41,67;0;1;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q4)";"Social Sciences"
106;21101089502;"Vichiana";journal;"00425079, 2035262X";0,124;Q3;2;18;45;982;8;45;0,16;54,56;46,43;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
107;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,123;Q3;6;22;82;1751;22;78;0,18;79,59;50,00;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
108;21100980650;"Asia Maior";journal;"23852526";0,123;Q3;4;32;58;1973;28;56;0,66;61,66;25,93;0;16;Italy;Western Europe;"Viella";"2018-2022";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
109;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,123;Q3;3;12;31;424;8;29;0,13;35,33;40,00;0;0;Italy;Western Europe;"Firenze University Press";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
110;21100948930;"University of Bologna Law Review";journal;"25316133";0,123;Q4;5;7;32;379;5;29;0,10;54,14;28,57;0;4;Italy;Western Europe;"University of Bologna";"2016-2023";"Law (Q4)";"Social Sciences"
111;21101060203;"Interdisciplinary Political Studies";journal;"20398573";0,122;Q4;6;17;67;1114;12;66;0,23;65,53;69,57;0;8;Italy;Western Europe;"ESE - Salento University Publishing";"2017-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
112;21100967053;"Versus";journal;"26120909, 03938255";0,121;Q3;3;23;62;710;7;62;0,16;30,87;20,83;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q3); Philosophy (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
113;21101071124;"Argumenta";journal;"24652334";0,120;Q3;4;27;61;848;19;56;0,41;31,41;28,57;0;1;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language (Q3); Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
114;21101060453;"RiMe Rivista dell'Istituto di Storia dell'Europa Mediterranea";journal;"2035794X";0,118;Q3;3;28;111;1172;15;106;0,15;41,86;54,17;0;3;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2019-2023";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
115;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";0,117;Q4;5;2;43;103;11;43;0,22;51,50;70,59;0;1;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
116;21101049620;"Commentaria Classica";journal;"22835652";0,116;Q3;1;10;54;482;3;51;0,04;48,20;50,00;0;0;Italy;Western Europe;"Litterae Press";"2019-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
117;21100197763;"Eikasmos";journal;"11218819";0,115;Q3;5;0;87;0;6;87;0,09;0,00;0,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
118;21100923890;"Studi Culturali";journal;"1824369X, 26120917";0,114;Q4;3;7;81;261;19;80;0,27;37,29;62,50;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
119;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,113;Q4;6;9;22;394;3;19;0,13;43,78;47,83;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (arts and humanities) (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
120;16100154796;"Studi Etruschi";journal;"03917762";0,113;Q4;6;11;32;950;7;28;0,14;86,36;31,58;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
121;21101090147;"Philologia Antiqua";journal;"19719078, 20353561";0,112;Q3;2;8;26;526;6;25;0,26;65,75;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
122;21100945155;"Spolia";journal;"1824727X";0,112;Q3;2;0;46;0;2;45;0,00;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
123;21101060465;"Umanistica Digitale";journal;"25328816";0,112;Q4;5;20;101;684;19;100;0,23;34,20;54,05;0;2;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
124;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,111;Q4;8;13;71;438;13;65;0,12;33,69;15,38;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
125;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,111;Q4;5;47;53;762;7;47;0,20;16,21;37,84;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
126;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";0,111;Q4;1;24;89;736;4;89;0,02;30,67;63,64;0;2;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
127;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,111;Q4;6;11;40;493;3;40;0,03;44,82;45,45;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
128;21100841277;"Archivio Penale";journal;"00040304, 23849479";0,110;Q4;3;159;440;6762;4;434;0,01;42,53;47,54;0;38;Italy;Western Europe;"Pisa University Press";"2017-2023";"Law (Q4)";"Social Sciences"
129;21100222908;"Filosofia Politica";journal;"03947297";0,110;Q4;4;33;91;1655;9;83;0,07;50,15;30,00;0;3;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
130;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,110;Q4;3;10;39;564;12;39;0,04;56,40;25,00;0;6;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"History (Q3); Economics and Econometrics (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
131;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,110;Q4;5;24;91;1228;6;90;0,05;51,17;26,09;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
132;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,110;Q4;10;22;50;794;10;48;0,24;36,09;34,21;0;10;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
133;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,109;Q4;5;9;40;743;11;40;0,00;82,56;55,56;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
134;21100786380;"Perspectives on Federalism";journal;"20365438";0,109;Q4;6;12;34;512;5;33;0,14;42,67;58,33;0;4;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
135;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,109;Q3;6;19;61;449;3;61;0,00;23,63;43,48;0;5;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q3); Anthropology (Q4); Communication (Q4)";"Social Sciences"
136;19700172901;"Cadmo";journal;"19725019, 11225165";0,108;Q4;7;14;54;391;5;49;0,09;27,93;52,38;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
137;18035;"Sociologia (Italy)";journal;"00380156";0,108;Q4;5;37;108;682;8;71;0,07;18,43;35,00;0;5;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
138;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,107;Q4;3;29;79;261;2;75;0,02;9,00;29,41;0;2;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
139;21100204109;"inTRAlinea";journal;"1827000X";0,107;Q4;6;17;122;646;23;121;0,21;38,00;56,25;0;0;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language (Q4)";"Social Sciences"
140;21101039070;"Montesquieu.it";journal;"24214124";0,107;Q4;1;7;26;105;1;23;0,00;15,00;0,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History (Q3); Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
141;21101021411;"Regioni";journal;"2612050X, 03917576";0,107;Q4;2;69;146;2886;11;124;0,08;41,83;47,17;0;19;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2022";"Law (Q4)";"Social Sciences"
142;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,107;Q4;4;25;69;919;6;68;0,05;36,76;51,85;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
143;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";0,106;Q4;5;46;59;1546;5;59;0,06;33,61;56,52;0;0;Italy;Western Europe;"EDUCatt";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
144;21101045756;"Archeologia dell'Architettura";journal;"11266236, 20386567";0,106;Q4;3;33;50;1361;2;48;0,03;41,24;63,83;0;28;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
145;21100862474;"Diritto and Questioni Pubbliche";journal;"18250173";0,106;Q4;5;33;123;1321;14;119;0,10;40,03;36,84;0;11;Italy;Western Europe;"Universita di Palermo";"2017-2023";"Law (Q4)";"Social Sciences"
146;21100265641;"Etica e Politica";journal;"18255167";0,106;Q4;8;56;273;2542;21;273;0,07;45,39;23,64;0;19;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
147;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,106;Q4;6;65;252;157;28;252;0,09;2,42;56,94;0;7;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
148;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,106;Q4;4;49;58;2360;12;58;0,21;48,16;25,00;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q4)";"Social Sciences"
149;21100873332;"Review of International American Studies";journal;"19912773";0,106;Q4;4;24;61;462;14;56;0,09;19,25;56,25;0;0;Italy;Western Europe;"";"2018-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
150;21101079126;"Tecnoscienza";journal;"20383460";0,106;Q4;5;13;50;664;27;49;0,38;51,08;47,37;0;1;Italy;Western Europe;"STS Italia";"2019-2022";"Communication (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
151;21101062038;"Francofonia";journal;"1121953X, 20365659";0,105;Q4;0;12;48;15;0;43;0,00;1,25;60,00;0;1;Italy;Western Europe;"Leo S. Olschki";"2020-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
152;5800157701;"Lingua e Stile";journal;"0024385X";0,105;Q4;6;14;37;828;2;37;0,08;59,14;50,00;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
153;16583;"Quaderni Storici";journal;"03016307";0,105;Q4;12;35;108;2735;14;106;0,16;78,14;57,58;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
154;21101105027;"ESP Across Cultures";journal;"19728247";0,104;Q4;1;7;9;248;1;8;0,11;35,43;100,00;0;1;Italy;Western Europe;"Edipuglia Srl";"2021-2022";"Linguistics and Language (Q4)";"Social Sciences"
155;21100813711;"Ragion Pratica";journal;"17202396";0,104;Q4;5;30;75;1812;7;74;0,17;60,40;42,42;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
156;21100897266;"Bibliothecae.it";journal;"22807934, 22839364";0,103;Q4;3;21;86;616;5;81;0,05;29,33;65,22;0;1;Italy;Western Europe;"Universita di Bologna, Dipartimento di Beni Culturali, Alma Mater Studiorum";"2018-2022";"History (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
157;21100856607;"Diritto Pubblico Comparato ed Europeo";journal;"17204313";0,103;Q4;5;29;178;2605;14;161;0,08;89,83;37,04;0;16;Italy;Western Europe;"Societa Editrice Il Mulino";"2017-2023";"Law (Q4)";"Social Sciences"
158;21101089509;"Facta";journal;"19719051, 1974451X";0,103;Q4;0;4;15;136;0;12;0,00;34,00;20,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
159;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,103;Q4;6;0;76;0;6;73;0,11;0,00;0,00;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
160;21101060914;"Rivista di Psicolinguistica Applicata";journal;"17240646, 15921328";0,103;Q4;2;13;35;676;3;32;0,09;52,00;84,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
161;21100834322;"Studia Austriaca";journal;"15932508, 23852925";0,103;Q4;1;5;12;156;0;12;0,00;31,20;40,00;0;1;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
162;21101089622;"Agri Centuriati";journal;"18251277, 1724904X";0,102;Q4;1;0;22;0;1;22;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
163;21101067142;"Archivio Giuridico Filippo Serafini";journal;"22822828, 03915646";0,102;Q4;1;31;68;579;1;64;0,00;18,68;20,69;0;5;Italy;Western Europe;"Mucchi Editore";"2019, 2021-2022";"Law (Q4)";"Social Sciences"
164;16000154773;"Cultura Neolatina";journal;"03915654";0,102;Q4;6;0;15;0;2;15;0,11;0,00;0,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
165;21100940523;"In_Bo";journal;"20361602";0,102;Q4;1;12;79;501;5;73;0,07;41,75;52,38;0;2;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
166;21101021434;"Politica del Diritto";journal;"00323063, 19738161";0,102;Q4;2;24;50;1163;9;50;0,18;48,46;39,13;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"Law (Q4)";"Social Sciences"
167;21101089624;"Quaderni del '900";journal;"17200180, 17241898";0,102;Q4;0;10;20;384;0;19;0,00;38,40;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
168;17441;"Rinascimento";journal;"00803073, 20376138";0,102;Q4;9;15;51;73;3;49;0,03;4,87;42,86;0;1;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
169;21101065483;"Rivista di Archeologia";journal;"22844546, 03920895";0,102;Q4;1;7;31;440;3;30;0,00;62,86;41,67;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
170;5600152896;"Sociologia e Ricerca Sociale";journal;"11211148";0,102;Q4;4;17;74;908;11;73;0,21;53,41;70,97;0;2;Italy;Western Europe;"FrancoAngeli Edizioni";"2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
171;21101021992;"Storia della Donne";journal;"18267505, 18267513";0,102;Q4;1;0;29;0;2;26;0,07;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2020-2021";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
172;16400154750;"Studi Secenteschi";journal;"00816248";0,102;Q4;5;11;32;0;1;13;0,05;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
173;19700186809;"Adamantius";journal;"11266244";0,101;Q4;6;0;49;0;3;49;0,06;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
174;21100450247;"Altre Modernita";journal;"20357680";0,101;Q4;7;77;201;1947;11;187;0,06;25,29;75,31;0;29;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
175;16000154766;"Archeologia Medievale";journal;"03900592";0,101;Q4;14;10;54;789;8;51;0,09;78,90;36,36;0;2;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
176;21101090035;"Ars Interpretandi";journal;"17228352, 27049019";0,101;Q4;2;11;39;358;8;37;0,21;32,55;50,00;0;4;Italy;Western Europe;"Carocci Editore";"2020-2023";"Law (Q4)";"Social Sciences"
177;19500157420;"Aut Aut";journal;"00050601";0,101;Q4;4;58;156;1148;11;144;0,09;19,79;29,17;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
178;21100259514;"Confluenze";journal;"20360967";0,101;Q4;4;64;146;2448;16;144;0,11;38,25;45,76;0;9;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
