Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;13;48;298;3;41;0,09;22,92;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
101;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;16;48;411;0;48;0,00;25,69;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
102;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,742;Q2;22;0;31;0;57;31;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q2)";"Medicine"
103;25971;"Hematologia - Citocinas, Inmunoterapia y Terapia Celular";journal;"11386029";0,101;Q4;1;0;27;0;0;27;0,00;0,00;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2005";"Hematology (Q4)";"Medicine"
104;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,684;-;34;12;21;0;42;21;2,00;0,00;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
105;3300147907;"EMC - Hematologie";journal;"16386213";0,107;Q4;4;0;14;0;3;14;0,00;0,00;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Hematology (Q4)";"Medicine"
106;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,101;Q4;22;30;14;356;0;14;0,00;11,87;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
107;25447;"BMC Blood Disorders";journal;"14712326";;-;21;2;13;19;18;13;1,38;9,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,193;Q3;28;0;12;0;8;8;0,00;0,00;Italy;Western Europe;"Forum service editore";"1997-2005";"Hematology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
109;92504;"Annals of Hematology, Supplement";journal;"09458077";1,550;Q1;15;0;11;0;45;10;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1996, 2001, 2005";"Hematology (Q1)";"Medicine"
110;25964;"Haemophilia, Supplement";journal;"13550691";0,572;Q2;28;0;8;0;26;8;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
111;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,537;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
112;21100803362;"BMC Hematology";journal;"20521839";0,385;Q3;24;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";;-;55;21;0;309;0;0;0,00;14,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology";"Medicine"
114;23250;"Hematology Journal";journal;"14664860";0,343;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2005";"Hematology (Q3)";"Medicine"
115;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";;-;30;42;0;356;0;0;0,00;8,48;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology; Medicine (miscellaneous); Oncology";"Medicine"
116;19700175013;"Internet Journal of Hematology";journal;"15402649";;-;8;11;0;215;0;0;0,00;19,55;United States;Northern America;"Internet Scientific Publications";"2008-2011, 2015";"Hematology";"Medicine"
117;17900156736;"Journal of Hematology and Oncology";journal;"17568722";;-;144;27;0;929;0;0;0,00;34,41;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research; Hematology; Molecular Biology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";;-;21;16;0;501;0;0;0,00;31,31;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology; Histology; Pathology and Forensic Medicine";"Medicine"
119;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";;-;5;125;0;1633;0;0;0,00;13,06;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";;-;21;1;0;0;0;0;0,00;0,00;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology; Oncology";"Medicine"
121;12600;"Onkologe";journal;"14330415, 09478965";0,120;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
122;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,107;Q4;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
123;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";;-;10;29;0;776;0;0;0,00;26,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine; Hematology; Immunology and Allergy; Medical and Surgical Nursing";"Medicine; Nursing"
