Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
513;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,104;Q4;14;197;397;1255;21;380;0,05;6,37;18,96;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
512;93609;"World Chinese Journal of Digestology";journal;"10093079";0,104;Q4;17;746;2058;16193;76;2057;0,04;21,71;37,87;11;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
511;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,105;Q4;18;0;21;0;1;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
510;13944;"Hirosaki Medical Journal";journal;"04391721";0,105;Q4;6;11;66;298;2;66;0,03;27,09;18,33;0;0;Japan;Asiatic Region;"Hirosaki University School of Medicine";"1973-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
509;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,105;Q4;9;249;785;2879;9;785;0,01;11,56;30,43;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
508;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,105;Q4;11;72;229;962;3;202;0,01;13,36;27,27;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
507;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,105;Q4;35;103;78;1947;7;77;0,09;18,90;39,31;0;0;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
506;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";0,105;Q4;21;125;126;3777;5;125;0,04;30,22;24,59;0;0;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
505;23685;"Kagakushi kenkyu. [Journal of the history of science, Japan";journal;"00227692";0,105;Q4;2;3;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"History of Science Society of Japan";"1970-1977, 1979-1981, 1983-1995, 1999-2012, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
504;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,105;Q4;9;11;34;0;1;34;0,00;0,00;35,71;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
503;11600153409;"Malaysian Family Physician";journal;"1985207X";0,105;Q4;20;25;62;333;4;43;0,06;13,32;39,39;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q4); Family Practice (Q4)";"Medicine; Nursing"
502;72755;"Phytomedica";journal;"09723293";0,105;Q4;4;0;45;0;3;45;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
501;19700175090;"Rawal Medical Journal";journal;"03035212";0,105;Q4;14;74;83;1078;6;81;0,07;14,57;38,76;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
500;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,105;Q4;10;80;259;0;18;258;0,06;0,00;37,08;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
499;70245;"Teikyo Medical Journal (discontinued)";journal;"03875547";0,105;Q4;2;44;100;985;2;98;0,02;22,39;20,90;0;0;Japan;Asiatic Region;"Teikyo University School of Medicine";"1990-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
498;19700174884;"Tumor";journal;"10007431";0,105;Q4;9;232;421;2870;21;416;0,05;12,37;39,65;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
497;14500154707;"Zhongguo gu shang = China journal of orthopaedics and traumatology";journal;"10030034";0,105;Q4;11;419;421;484;26;421;0,06;1,16;25,67;0;0;China;Asiatic Region;"Zhongguo gu Shang";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
496;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,105;Q4;14;250;873;0;43;862;0,02;0,00;40,75;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
495;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,106;Q4;4;3;7;77;1;7;0,20;25,67;30,00;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
494;66182;"Chinese Journal of Clinical Rehabilitation";journal;"16715926";0,106;Q4;16;0;3053;0;217;3053;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Lin Chuang Kang Fu";"2002-2006";"Rehabilitation (Q4)";"Medicine"
493;20042;"Japanese Journal of Nephrology";journal;"03852385";0,106;Q4;17;93;204;2266;9;204;0,04;24,37;19,47;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
492;21645;"Japanese Journal of Plastic Surgery";journal;"00215228";0,106;Q4;6;159;421;2141;5;408;0,01;13,47;15,93;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2018";"Surgery (Q4)";"Medicine"
491;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,106;Q4;10;28;61;530;5;61;0,08;18,93;47,11;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
490;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,106;Q4;10;12;12;400;3;12;0,25;33,33;14,81;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
489;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,106;-;13;0;17;0;1;17;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
488;93144;"Tzu Chi Medical Journal";journal;"10163190";0,106;Q4;25;71;194;1511;12;194;0,08;21,28;30,22;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
487;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,107;Q4;12;455;565;5114;29;565;0,05;11,24;41,05;0;0;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
486;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,107;Q4;4;16;40;240;1;40;0,03;15,00;7,07;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
485;63692;"Journal of traditional Chinese medicine = Chung i tsa chih ying wen pan / sponsored by All-China Association of Traditional Chinese Medicine, Academy of Traditional Chinese Medicine";journal;"02546272";0,107;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1981-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
484;75857;"Therapeutic Research";journal;"02898020";0,107;Q4;7;91;155;1506;4;155;0,04;16,55;16,07;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1984-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
483;20500195434;"i-CREATe 2008 - International Convention on Rehabilitation Engineering and Assistive Technology 2008";conference and proceedings;"-";0,108;-;6;0;67;0;10;65;0,15;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Rehabilitation";"Medicine"
482;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,108;Q4;16;26;187;454;20;176;0,12;17,46;22,81;0;0;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
481;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,108;Q4;35;71;243;461;33;238;0,09;6,49;44,40;7;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
480;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,108;Q4;39;31;95;757;6;82;0,04;24,42;38,16;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
479;28848;"Nursing journal of India, The";journal;"00296503";0,108;Q4;10;40;85;28;4;82;0,04;0,70;64,86;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
478;80712;"Rinsho byori. The Japanese journal of clinical pathology";journal;"00471860";0,108;Q4;19;239;432;832;48;431;0,09;3,48;27,77;0;0;Japan;Asiatic Region;"Nihon Rinsho Byori Gakkai";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
477;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,109;Q4;13;50;128;772;10;128;0,05;15,44;20,86;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
476;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,109;Q4;5;37;169;447;7;164;0,03;12,08;10,91;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
475;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,109;Q4;15;124;295;1536;7;290;0,02;12,39;25,10;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
474;16359;"Nippon rinsho. Japanese journal of clinical medicine";journal;"00471852";0,109;Q4;22;363;3772;4725;228;3765;0,07;13,02;16,19;0;0;Japan;Asiatic Region;"Nipponrinsho Co., Inc.";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
473;14807;"Tanpakushitsu kakusan koso. Protein, nucleic acid, enzyme";journal;"00399450";0,109;Q4;13;288;886;2237;27;868;0,03;7,77;15,61;0;0;Japan;Asiatic Region;"Kyoritsu Shuppan Co., Ltd.";"1961-1963, 1965-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
472;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,110;Q4;6;0;176;0;13;143;0,07;0,00;0,00;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
471;15545;"Biotherapy";journal;"09142223";0,110;Q4;8;58;187;976;15;187;0,12;16,83;12,12;0;0;Japan;Asiatic Region;"Gan To Kagaku Ryohosha";"1995-2011";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
470;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,110;Q4;7;162;667;2244;29;666;0,04;13,85;36,62;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
469;25124;"Chudoku kenkyu : Chudoku Kenkyukai jun kikanshi = The Japanese journal of toxicology";journal;"09143777";0,110;Q4;12;55;138;61;13;119;0,11;1,11;32,14;0;0;Japan;Asiatic Region;"Japanese Association of Clinical Toxicology";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
468;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,110;Q4;61;88;165;2240;15;164;0,09;25,45;42,49;0;0;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
467;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,110;Q4;12;13;52;15;3;52;0,07;1,15;16,67;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
466;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,110;Q4;6;35;105;259;3;92;0,01;7,40;32,14;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
465;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,110;Q4;11;41;145;848;17;129;0,10;20,68;37,63;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
464;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,110;Q4;12;27;116;321;3;98;0,03;11,89;19,05;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
463;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,110;Q4;47;47;168;1105;17;138;0,10;23,51;31,05;0;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Geriatrics and Gerontology (Q4)";"Medicine"
462;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,110;Q4;22;45;548;1151;87;547;0,15;25,58;38,89;3;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
461;29065;"Nippon Hoshasen Gijutsu Gakkai zasshi";journal;"03694305";0,110;Q4;12;166;472;50;36;467;0,07;0,30;12,17;0;0;Japan;Asiatic Region;"Nihon Hoshasen Gijutsu Gakkai/Japanese Society of Radiological Technology";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
460;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,111;Q4;30;37;117;833;14;117;0,14;22,51;36,29;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
459;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,111;-;15;24;2;475;0;2;0,00;19,79;46,81;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
458;29206;"Chiba Medical Journal";journal;"03035476";0,111;Q4;4;42;28;578;1;28;0,04;13,76;11,68;0;0;Japan;Asiatic Region;"Chiba Medical Society";"1974-1989, 2008-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
457;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,111;Q4;21;263;379;5158;69;378;0,20;19,61;38,90;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
456;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,111;Q4;8;112;245;1615;12;245;0,05;14,42;8,69;0;0;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
455;15985;"Journal of Nara Medical Association";journal;"13450069";0,111;Q4;5;25;55;461;1;55;0,03;18,44;18,68;0;0;Japan;Asiatic Region;"Nara Medical Association";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
454;144720;"Mid-Taiwan Journal of Medicine";journal;"10293507";0,111;Q4;7;7;105;134;7;105;0,06;19,14;21,88;0;0;Taiwan;Asiatic Region;"Mid-Taiwan Journal of Medicine";"2005-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
453;22124;"Nihon Geka Gakkai zasshi";journal;"03014894";0,111;Q4;15;98;259;232;15;235;0,04;2,37;12,67;0;0;Japan;Asiatic Region;"Nihon Geka Gakkai";"1983-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
452;20368;"Rinshō Biseibutsu Jinsoku Shindan Kenkyūkai shi = JARMAM : Journal of the Association for Rapid Method and Automation in Microbiology";journal;"09151753";0,111;Q4;5;6;16;0;3;16;0,33;0,00;36,36;0;0;Japan;Asiatic Region;"Rinsho Biseibutsu Jinsoku Shindan Kenkyukai/Association for Rapid Method and Automation in Microbiology";"1998-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
451;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,112;Q4;13;91;147;1726;10;135;0,06;18,97;37,34;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
450;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,112;Q4;8;161;334;2770;11;331;0,02;17,20;34,58;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
449;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,112;Q4;22;17;60;254;4;60;0,11;14,94;25,47;0;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
448;27981;"Fukuoka Acta Medica";journal;"0016254X";0,112;Q4;18;46;138;727;22;138;0,16;15,80;10,56;0;0;Japan;Asiatic Region;"Fukuoka Medical Society/Fukuoka Igakkai";"1948, 1961-1964, 1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
447;62525;"Igaku butsuri : Nihon Igaku Butsuri Gakkai kikanshi = Japanese journal of medical physics : an official journal of Japan Society of Medical Physics";journal;"13455354";0,112;Q4;8;6;32;0;2;32;0,07;0,00;10,87;0;0;Japan;Asiatic Region;"Nihon Igaku Butsuri Gakkai";"2002-2009, 2011-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
446;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,112;Q4;8;10;37;361;1;37;0,05;36,10;27,27;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
445;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,112;Q4;8;48;140;506;3;130;0,03;10,54;49,02;0;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
444;79643;"Medical Forum Monthly";journal;"1029385X";0,112;Q4;5;125;217;1847;2;181;0,01;14,78;21,79;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
443;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,113;Q4;40;20;41;565;5;35;0,12;28,25;68,89;0;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
442;80396;"Chinese Journal of Radiology";journal;"10188940";0,113;Q4;9;53;122;701;6;122;0,05;13,23;33,49;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
441;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,113;Q4;11;13;54;276;4;49;0,11;21,23;37,84;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
440;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,113;Q4;18;120;438;1713;46;432;0,12;14,28;18,92;3;0;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
439;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,113;Q4;8;107;270;1586;10;268;0,05;14,82;9,18;0;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
438;55811;"Journal of Cytology";journal;"09709371, 09745165";0,113;Q4;25;47;36;616;4;31;0,11;13,11;56,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
437;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,113;Q4;10;16;53;239;4;47;0,03;14,94;45,45;0;0;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
436;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,113;Q4;8;118;357;3743;16;331;0,04;31,72;11,11;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
435;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,114;Q4;15;48;99;649;7;54;0,07;13,52;34,04;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
434;18099;"No To Hattatsu";journal;"00290831";0,114;Q4;13;82;238;1030;21;228;0,08;12,56;35,20;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
433;16443;"Osaka City Medical Journal";journal;"00306096";0,114;Q4;15;12;31;0;13;31;0,53;0,00;13,75;0;0;Japan;Asiatic Region;"Osaka-Shiritsu Daigaku";"1961-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
432;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,114;Q4;15;304;948;437;149;948;0,14;1,44;36,98;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
431;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,115;Q4;22;143;406;110;79;406;0,19;0,77;42,49;0;0;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
430;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,115;Q4;14;169;468;2479;84;467;0,17;14,67;37,24;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
429;87861;"Critical Care and Shock";journal;"14107767";0,115;Q3;12;27;72;557;9;65;0,08;20,63;23,94;0;0;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
428;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,115;Q4;20;7;37;10;11;37;0,25;1,43;13,64;0;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
427;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,115;Q4;50;136;238;2362;41;180;0,18;17,37;37,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q4)";"Medicine"
426;21100391400;"International Eye Science";journal;"16725123";0,115;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
425;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,115;Q4;14;63;156;1507;11;154;0,04;23,92;26,40;0;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
424;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,115;Q4;17;274;844;0;57;817;0,05;0,00;33,74;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
423;67314;"Annals of Dermatology";journal;"10139087";0,116;Q4;49;105;62;1691;7;62;0,11;16,10;34,53;4;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q4)";"Medicine"
422;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,116;Q4;22;90;70;2230;15;61;0,21;24,78;51,26;0;0;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
421;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,116;Q4;41;50;174;1121;22;174;0,17;22,42;40,58;1;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
