Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;14979;"ACME";journal;"14929732";0,456;Q1;44;10;29;236;26;28;0,90;23,60;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
96;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,456;Q1;147;28;81;1220;114;81;1,28;43,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
97;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,456;Q1;40;17;49;794;30;49;0,35;46,71;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
98;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,448;Q1;24;6;16;306;17;16;0,64;51,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q1); Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
99;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,447;Q1;71;40;117;1356;105;116;0,92;33,90;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
100;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,444;Q1;44;22;61;651;51;61;0,86;29,59;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
101;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,441;Q1;56;30;60;1195;36;60;0,56;39,83;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
102;15725;"Voluntas";journal;"09578765, 15737888";0,441;Q1;67;17;61;901;36;61;0,48;53,00;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
103;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,440;Q1;57;56;83;1219;54;83;0,59;21,77;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
104;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,439;Q1;54;30;73;965;51;73;0,63;32,17;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
105;28216;"Geocarto International";journal;"17520762, 10106049";0,435;Q1;60;38;108;1145;51;103;0,35;30,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
106;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,434;Q1;42;27;79;945;53;79;0,58;35,00;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
107;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,428;Q1;57;19;52;561;20;52;0,29;29,53;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
108;27639;"Cartography and Geographic Information Science";journal;"15230406";0,416;Q1;66;17;68;494;73;68;0,54;29,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
109;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";0,412;Q1;58;43;94;1180;62;80;0,68;27,44;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
110;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,411;Q1;86;47;141;1943;129;141;0,87;41,34;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
111;18783;"Water Policy";journal;"13667017";0,404;Q1;67;36;159;1098;94;153;0,84;30,50;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
112;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,401;Q1;43;17;32;658;18;32;0,63;38,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
113;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,390;Q1;61;24;70;905;72;70;1,02;37,71;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
114;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,388;Q1;44;16;63;1250;25;63;0,25;78,13;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
115;15713;"Asian Survey";journal;"00044687, 1533838X";0,387;Q1;55;58;180;1316;99;180;0,60;22,69;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
116;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,385;Q1;62;38;116;812;63;116;0,43;21,37;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
117;50171;"International Development Planning Review";journal;"14783401, 14746743";0,383;Q1;41;23;65;905;48;64;0,42;39,35;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
118;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,383;Q1;61;36;101;1166;58;101;0,71;32,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
119;28758;"Geography";journal;"00167487";0,382;Q1;30;33;101;865;55;101;0,49;26,21;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
120;20053;"International Journal of Public Sector Management";journal;"09513558";0,382;Q1;68;35;106;1460;70;106;0,56;41,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
121;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,382;Q1;54;33;73;1298;53;73;0,76;39,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
122;26252;"Maritime Policy and Management";journal;"03088839";0,381;Q1;71;29;88;837;91;77;0,95;28,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Ocean Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
123;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,380;Q1;21;16;48;720;26;48;0,29;45,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
124;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,373;Q1;43;23;72;438;35;72;0,46;19,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
125;5700161063;"Urban Forum";journal;"10153802";0,370;Q1;44;17;43;720;30;42;0,75;42,35;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
126;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,369;Q1;57;40;113;1070;77;113;0,60;26,75;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
127;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,368;Q1;59;33;79;912;56;79;0,51;27,64;United Kingdom;Western Europe;"Routledge";"1977-2023";"Geography, Planning and Development (Q1); Education (Q2)";"Social Sciences"
128;20960;"Science and Public Policy";journal;"03023427, 14715430";0,368;Q1;80;40;124;1184;91;124;0,72;29,60;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
129;14506;"Local Environment";journal;"14696711, 13549839";0,367;Q1;79;37;97;1147;66;96;0,57;31,00;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
130;12397;"Polar Record";journal;"00322474, 14753057";0,367;Q2;40;28;99;1014;43;95;0,33;36,21;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
131;18463;"Africa";journal;"00019720, 17500184";0,362;Q2;51;28;76;1232;40;76;0,48;44,00;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
132;12395;"Polar Geography";journal;"19390513, 1088937X";0,360;Q2;36;21;52;857;23;52;0,27;40,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
133;23098;"Review of Regional Research";journal;"01737600, 16139836";0,360;Q2;23;5;27;214;12;27;0,22;42,80;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
134;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,359;Q2;52;21;70;670;34;68;0,30;31,90;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
135;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,355;Q2;30;33;76;304;29;76;0,44;9,21;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
136;27511;"Australian Geographer";journal;"14653311, 00049182";0,352;Q2;53;24;57;1008;45;57;0,89;42,00;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
137;28911;"Leisure Studies";journal;"14664496, 02614367";0,346;Q2;77;24;60;939;47;60;0,48;39,13;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
138;28105;"Erdkunde";journal;"00140015, 27025985";0,345;Q2;40;21;64;981;42;64;0,71;46,71;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
139;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,342;Q2;47;35;102;1407;45;102;0,21;40,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
140;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,339;Q2;39;26;80;788;44;80;0,49;30,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
141;24034;"Democratization";journal;"13510347, 1743890X";0,339;Q2;67;38;108;1648;77;108;0,72;43,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
142;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,339;Q2;24;23;62;534;20;62;0,24;23,22;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
143;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,334;Q2;86;58;247;1526;133;240;0,59;26,31;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q2); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
144;27402;"Traffic Engineering and Control";journal;"00410683";0,334;Q2;20;39;78;172;15;78;0,14;4,41;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
145;13930;"Journal of Planning Literature";journal;"08854122, 15526593";0,332;Q2;67;9;38;1096;31;38;0,55;121,78;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
146;13893;"International Planning Studies";journal;"14699265, 13563475";0,328;Q2;52;16;49;685;31;49;0,62;42,81;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
147;22822;"International Forestry Review";journal;"14655489";0,326;Q2;56;34;106;996;40;106;0,34;29,29;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
148;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,324;Q2;43;20;58;581;16;57;0,36;29,05;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
149;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,323;Q2;50;24;64;938;39;64;0,36;39,08;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
150;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,322;Q2;51;31;62;836;36;62;0,50;26,97;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
151;14691;"Environment and History";journal;"09673407, 17527023";0,321;Q2;32;21;57;900;39;57;0,67;42,86;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
152;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,319;Q2;26;28;66;700;20;46;0,20;25,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
153;21100829247;"Geo-Informations-Systeme";journal;"09351523";0,319;Q2;9;23;58;265;40;56;0,18;11,52;Germany;Western Europe;"Wichmann, VDE";"1988, 1990-2006";"Geography, Planning and Development (Q2)";"Social Sciences"
154;28694;"Geographical Journal";journal;"00167398, 14754959";0,318;Q2;76;29;67;1310;75;67;1,15;45,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
155;37958;"Geographical Review";journal;"00167428, 19310846";0,316;Q2;53;28;118;1310;64;113;0,34;46,79;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
156;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,315;Q2;37;46;131;1558;33;131;0,24;33,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
157;30006;"Global Social Policy";journal;"17412803, 14680181";0,313;Q2;41;19;52;557;41;51;0,44;29,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
158;15493;"Finance and Development";journal;"01451707, 15645142";0,312;Q2;37;37;119;104;76;119;0,59;2,81;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
159;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,311;Q2;41;17;52;1182;27;51;0,54;69,53;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
160;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,305;Q2;48;11;27;541;10;27;0,37;49,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
161;14683;"Planning Practice and Research";journal;"13600583, 02697459";0,301;Q2;53;28;66;832;31;66;0,40;29,71;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
162;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,296;Q2;11;0;9;0;7;9;0,78;0,00;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
163;22098;"Greener Management International";journal;"09669671";0,292;Q2;44;33;83;529;43;82;0,20;16,03;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
164;25834;"International Politics";journal;"17403898, 13845748";0,290;Q2;40;32;84;1496;25;84;0,22;46,75;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
165;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,289;Q2;33;9;19;840;15;19;0,73;93,33;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
166;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,286;Q2;40;21;48;369;12;48;0,17;17,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
167;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,285;Q2;58;26;74;710;38;74;0,58;27,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
168;130140;"Geographical Research";journal;"17455863, 17455871";0,283;Q2;55;26;60;984;59;60;0,98;37,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
169;28756;"Geographische Rundschau";journal;"00167460";0,282;Q2;13;102;254;1826;59;254;0,26;17,90;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
170;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,281;-;91;35;88;1547;43;81;0,60;44,20;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
171;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,276;Q2;45;28;62;1512;45;62;0,67;54,00;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
172;28256;"Nationalities Papers";journal;"14653923, 00905992";0,276;Q2;35;31;56;1287;20;55;0,42;41,52;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
173;28066;"Acta Geographica Sinica";journal;"03755444";0,271;Q2;78;122;267;2638;142;267;0,44;21,62;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
174;93038;"Bildteknik";journal;"11045825";0,269;Q2;3;0;21;0;3;21;0,14;0,00;Sweden;Western Europe;"Swedish Cartographic Society";"1996-1997, 1999, 2002";"Geography, Planning and Development (Q2)";"Social Sciences"
175;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,268;Q2;37;23;54;1189;29;54;0,54;51,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
176;27574;"Regional and Federal Studies";journal;"13597566";0,268;Q2;43;23;85;966;33;85;0,46;42,00;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
177;28772;"Geo Journal";journal;"15729893, 03432521";0,267;Q2;83;116;160;4310;62;150;0,18;37,16;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
178;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,267;Q2;44;22;57;561;36;57;0,33;25,50;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
179;21568;"Monthly Review";journal;"00270520";0,266;Q2;41;49;108;723;58;106;0,53;14,76;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
180;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,265;Q2;37;8;36;452;42;36;0,67;56,50;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
181;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,265;Q2;39;22;56;742;24;56;0,33;33,73;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
182;28667;"Geographia Polonica";journal;"00167282, 23007362";0,264;Q2;23;13;47;327;13;47;0,21;25,15;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
183;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,261;Q2;33;20;60;761;29;60;0,43;38,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
184;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,261;Q2;15;51;114;1201;43;114;0,42;23,55;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
185;28757;"Geographische Zeitschrift";journal;"00167479";0,260;Q2;22;15;51;587;22;50;0,41;39,13;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
186;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,260;Q2;55;39;95;592;29;90;0,19;15,18;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
187;12095;"Anatolia";journal;"13032917, 21566909";0,256;Q2;43;17;26;320;18;26;0,43;18,82;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
188;27390;"Pacific Affairs";journal;"0030851X";0,255;Q2;44;19;46;904;20;46;0,37;47,58;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
