Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,323;Q2;51;32;132;1198;142;119;0,98;37,44;40,46;0;19;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,320;Q4;14;0;6;0;13;6;2,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
89;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q3)";"Medicine"
90;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,297;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q3)";"Medicine"
91;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,288;Q3;22;6;31;298;30;30;0,59;49,67;62,50;0;2;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q3)";"Psychology"
92;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,279;Q3;75;161;455;5914;353;455;0,64;36,73;45,64;3;26;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
93;21100210922;"Palliative Care";journal;"11782242";0,276;Q2;10;2;14;32;14;14;1,08;16,00;33,33;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
94;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,267;Q3;15;21;84;368;54;83;0,51;17,52;29,06;0;9;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;21100199504;"Genomics Insights";journal;"11786310";0,266;Q4;10;3;8;63;7;8;0,86;21,00;40,00;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
96;21100398550;"Orphan Drugs: Research and Reviews";journal;"22306161";0,259;Q2;4;0;14;0;7;14;0,25;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015, 2017";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
97;21100426212;"Clinical Optometry";journal;"11792752";0,244;Q3;18;19;37;700;28;37;0,48;36,84;43,64;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
98;21100787794;"Psoriasis: Targets and Therapy";journal;"2230326X";0,240;Q3;5;0;4;0;8;4;2,67;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Dermatology (Q3); Rheumatology (Q4)";"Medicine"
99;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,236;Q3;38;10;66;405;42;63;0,51;40,50;39,29;0;1;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
100;22106;"Notornis";journal;"00294470";0,235;Q3;25;27;76;875;21;73;0,31;32,41;25,86;0;4;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
101;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,222;Q3;17;28;91;1184;45;78;0,63;42,29;37,14;3;20;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
102;19700182696;"Reports in Medical Imaging";journal;"11791586";0,220;Q3;10;6;16;168;11;16;0,78;28,00;23,08;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
103;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,209;Q3;19;68;224;1222;142;219;0,54;17,97;30,30;0;14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
104;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,203;Q3;13;2;6;231;4;6;1,00;115,50;80,00;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Pharmacology (Q3); Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
105;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,198;Q4;12;2;10;121;9;10;0,67;60,50;44,44;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
106;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,197;Q4;20;10;33;697;36;33;1,41;69,70;16,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
107;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,195;Q3;31;15;306;441;186;305;0,54;29,40;20,00;0;7;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
108;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,186;Q4;9;17;45;339;9;32;0,15;19,94;40,00;0;7;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
109;21100312407;"Online Journal of Analytic Combinatorics";journal;"19313365";0,172;Q4;7;3;20;38;10;20;0,41;12,67;66,67;0;0;New Zealand;Pacific Region;"Department of Computer Science, University of Auckland";"2014-2022";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
110;21100229104;"Asia-Pacific Journal of Cooperative Education";journal;"11752882";0,170;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Asia-Pacific Journal of Cooperative Education";"2012-2017";"Education (Q4)";"Social Sciences"
111;26278;"New Zealand Dental Journal";journal;"00288047";0,153;Q4;23;0;54;0;14;48;0,16;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
112;21100854159;"Nutrition and Dietary Supplements";journal;"11791489";0,146;Q4;2;0;4;0;3;4;0,67;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
113;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,143;Q3;15;5;20;221;16;20;0,64;44,20;45,83;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;21100199815;"Reproductive Biology Insights";journal;"11786426";0,140;Q4;5;0;4;0;2;4;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
115;21100464314;"International Journal of Construction Supply Chain Management";journal;"11790776";0,139;Q4;7;6;16;286;5;16;0,17;47,67;10,00;1;4;New Zealand;Pacific Region;"Massey University";"2015-2023";"Building and Construction (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
116;6500153172;"New Zealand Journal of History";journal;"00288322";0,139;Q2;13;13;42;857;14;40;0,30;65,92;71,43;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q2)";"Arts and Humanities"
117;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,136;Q3;11;4;41;238;15;41;0,42;59,50;33,33;0;2;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,129;Q4;7;1;6;10;3;5;0,67;10,00;33,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
119;5600153163;"New Zealand Sociology";journal;"0112921X";0,126;Q4;13;21;155;910;31;113;0,16;43,33;65,38;0;7;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
120;21100854244;"Blood and Lymphatic Cancer: Targets and Therapy";journal;"11799889";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,124;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
122;21100854853;"Hepatic Medicine: Evidence and Research";journal;"11791535";0,124;Q4;2;0;2;0;1;2;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Hepatology (Q4)";"Medicine"
123;38845;"New Zealand Engineering";journal;"0028808X";0,124;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"1968-1987, 1996-1999";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
124;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,124;Q4;1;1;13;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
125;21100853010;"Open Access Bioinformatics";journal;"11792701";0,124;Q4;2;0;1;0;1;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
126;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,121;Q4;8;189;768;350;26;285;0,04;1,85;82,76;0;18;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
127;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,111;Q4;23;7;13;335;3;12;0,13;47,86;22,73;0;2;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q4)";"Environmental Science"
128;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,109;Q4;10;0;6;0;1;6;0,20;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Behavioral Neuroscience (Q4); Dermatology (Q4); Infectious Diseases (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
129;21100853009;"Open Access Surgery";journal;"11787082";0,108;Q4;2;0;4;0;2;4;0,67;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
130;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,103;Q4;3;0;7;0;1;7;0,25;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
131;21100463164;"Curriculum Matters";journal;"22532129, 11771828";0,101;Q4;6;7;25;291;6;23;0,13;41,57;80,95;0;2;New Zealand;Pacific Region;"New Zealand Council for Educational Research Press";"2015-2020";"Education (Q4)";"Social Sciences"
132;19900192171;"Junctures";journal;"11765119, 11798912";0,101;Q3;3;21;46;197;2;25;0,06;9,38;80,00;0;2;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
133;5800161874;"Scope";journal;"11775653, 11775661";0,101;Q3;3;25;125;197;1;27;0,01;7,88;75,56;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
134;27128;"Landfall";journal;"00237930";0,100;Q4;4;32;69;50;1;63;0,02;1,56;55,56;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
135;21100893575;"Asian Journal of Business Research";journal;"24634522, 11788933";;-;13;12;0;716;0;0;0,00;59,67;45,45;0;3;New Zealand;Pacific Region;"Asia Business Research Corporation";"2018-2023";"Business and International Management; Marketing; Political Science and International Relations; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
136;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";;-;26;31;68;1197;71;68;0,93;38,61;80,00;0;29;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education";"Social Sciences"
137;21100873734;"New Zealand Journal of Physiotherapy";journal;"22304886, 03037193";;-;5;18;0;460;0;0;0,00;25,56;62,50;0;3;New Zealand;Pacific Region;"Physiotherapy New Zealand";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
138;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;12;36;368;14;27;0,25;30,67;68,97;0;3;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
139;21101039258;"Political Economy of Communication";journal;"23571705";;-;10;9;37;792;19;32;0,46;88,00;38,46;0;5;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
140;21100901213;"Waikato Journal of Education";journal;"23820373";;-;6;19;0;622;0;0;0,00;32,74;55,56;0;2;New Zealand;Pacific Region;"Wilf Malcolm Institute of Educational Research";"2018-2023";"Education";"Social Sciences"
