Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,432;Q2;23;19;64;724;56;59;0,44;38,11;9,26;2;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computer Science (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Computational Mathematics (Q3); Statistics and Probability (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
90;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,427;Q2;63;57;146;1713;147;96;1,06;30,05;29,70;3;3;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,424;Q2;20;18;49;1287;69;41;1,36;71,50;84,21;0;4;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Linguistics and Language (Q1); Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
92;4700152774;"Journal of Marketing Channels";journal;"1046669X, 15407039";0,422;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1991-2018, 2020";"Marketing (Q2)";"Business, Management and Accounting"
93;19713;"Journal of High Technology Management Research";journal;"10478310";0,420;Q2;55;16;57;1082;145;57;2,98;67,63;34,38;1;5;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
94;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,392;Q2;23;9;34;418;49;34;1,65;46,44;22,73;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
95;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,386;Q2;72;250;448;8930;777;447;1,88;35,72;31,27;1;34;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Marketing (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
96;21100788292;"Recherche et Applications en Marketing";journal;"20515707";0,385;Q3;14;25;68;1880;70;63;0,64;75,20;54,76;0;1;United States;Northern America;"SAGE Publications Inc.";"2014-2022";"Marketing (Q3)";"Business, Management and Accounting"
97;21100236016;"Journal of Islamic Marketing";journal;"17590833, 17590841";0,372;Q3;55;70;117;4918;302;117;2,35;70,26;30,86;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
98;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,368;Q3;41;27;81;1998;109;66;1,22;74,00;35,59;1;2;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
99;21100838559;"Fashion and Textiles";journal;"21980802";0,361;Q3;29;33;84;1589;158;81;1,81;48,15;54,93;0;5;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Materials Science (miscellaneous) (Q2); Marketing (Q3); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
100;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,361;Q3;35;22;65;1187;108;60;1,83;53,95;56,36;3;11;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,353;Q3;33;38;75;2647;122;74;1,47;69,66;24,30;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
102;5200152620;"Event Management";journal;"15259951";0,344;Q3;41;65;173;4053;256;169;1,46;62,35;50,76;0;20;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
103;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,335;Q3;20;9;59;189;36;55;0,54;21,00;50,00;1;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q2); Management Information Systems (Q2); E-learning (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
104;18300156733;"Foundations and Trends in Marketing";journal;"15550761, 15550753";0,334;Q3;17;4;10;1746;9;10;0,88;436,50;25,00;1;0;United States;Northern America;"Now Publishers Inc";"2006-2007, 2009-2022";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,331;Q3;39;25;61;1683;74;60;1,12;67,32;45,45;1;3;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q3)";"Business, Management and Accounting"
106;21100836592;"International Journal of Technology Marketing";journal;"17418798, 1741878X";0,325;Q3;17;15;51;1074;90;48;1,41;71,60;32,35;0;6;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science Applications (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science"
107;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,324;Q3;59;39;117;2565;134;103;1,01;65,77;28,72;0;6;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
108;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,324;Q3;31;22;65;899;45;65;0,62;40,86;40,74;2;6;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
109;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,319;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,313;Q3;49;34;89;1906;123;87;1,15;56,06;51,28;1;4;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;7100153137;"Transformations in Business and Economics";journal;"16484460";0,300;Q3;29;94;272;4203;354;259;1,55;44,71;47,48;0;49;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
112;21100855822;"Cogent Business and Management";journal;"23311975";0,295;Q3;44;137;301;7925;441;300;1,21;57,85;30,06;2;39;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
113;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,294;Q3;28;10;38;797;47;37;1,13;79,70;15,79;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
114;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,293;Q3;42;77;203;2766;298;203;1,37;35,92;33,33;0;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
115;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,293;Q3;26;32;85;1948;125;81;1,30;60,88;35,29;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
116;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,292;Q3;30;30;79;1904;113;78;0,80;63,47;38,38;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
117;21100899438;"Communication Research and Practice";journal;"22063374";0,288;Q3;16;29;30;1316;21;24;0,72;45,38;61,90;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Communication (Q2); Political Science and International Relations (Q2); Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
118;21100278101;"International Conference on the European Energy Market, EEM";conference and proceedings;"21654077";0,283;-;25;184;603;3308;470;600;0,79;17,98;23,97;0;102;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Marketing";"Business, Management and Accounting; Energy"
119;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,279;Q3;25;7;74;503;88;74;0,96;71,86;65,22;1;2;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,279;Q3;35;28;84;1376;95;80;1,22;49,14;44,00;1;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
121;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,275;Q3;14;40;105;1482;85;105;1,01;37,05;40,58;0;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;21100403907;"Journal of Historical Research in Marketing";journal;"17557518, 1755750X";0,269;Q3;20;21;82;1155;37;78;0,53;55,00;48,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Marketing (Q3)";"Business, Management and Accounting"
123;23201;"Food Science and Technology Research";journal;"13446606";0,261;Q3;52;103;327;3266;231;327;0,63;31,71;35,31;1;5;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
124;21100229117;"Journal for Advancement of Marketing Education";journal;"15375137, 23263296";0,261;Q3;11;8;29;328;5;27;0,10;41,00;64,71;0;3;United States;Northern America;"Marketing Management Association";"2012-2022";"Education (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
125;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,251;Q3;29;18;64;932;41;60;0,52;51,78;20,93;0;3;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q3); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
126;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,245;Q3;12;1;3;30;1;3;0,50;30,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q3)";"Business, Management and Accounting"
127;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,244;Q3;29;8;72;450;56;64;0,70;56,25;26,67;1;1;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,237;Q3;20;0;17;0;17;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting"
129;21100899296;"Innovative Marketing";journal;"18142427, 18166326";0,236;Q3;20;34;53;1369;36;53;0,83;40,26;49,51;0;4;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,234;Q3;37;23;53;1467;53;53;0,57;63,78;35,09;0;5;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
131;4700152756;"Journal of Relationship Marketing";journal;"15332675, 15332667";0,231;Q3;34;16;48;1267;47;48;0,74;79,19;28,13;0;2;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q3)";"Business, Management and Accounting"
132;5700161163;"Organizacija";journal;"15811832, 13185454";0,220;Q3;17;19;72;1159;91;69;1,44;61,00;41,51;0;6;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q3); Management Information Systems (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
133;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,219;Q3;12;27;52;962;19;49;0,41;35,63;58,82;0;18;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,218;Q3;23;44;157;1722;132;139;0,67;39,14;25,58;0;9;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
135;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,216;Q3;22;71;192;2448;126;192;0,74;34,48;42,44;2;39;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q3); Law (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
136;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,212;Q3;30;23;66;1315;39;66;0,60;57,17;29,03;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
137;21100241711;"Indian Journal of Marketing";journal;"09738703";0,209;Q3;14;49;147;2028;129;143;0,90;41,39;34,94;0;9;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
138;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,208;Q3;23;22;39;1720;59;36;1,51;78,18;25,53;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
139;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,205;Q3;12;9;12;487;9;11;1,50;54,11;33,33;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;21100461321;"3rd IEEE EMBS International Conference on Biomedical and Health Informatics, BHI 2016";conference and proceedings;"-";0,204;-;14;0;157;0;145;155;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Marketing; Renewable Energy, Sustainability and the Environment; Strategy and Management";"Business, Management and Accounting; Energy"
141;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,191;Q3;13;40;82;1398;38;80;0,34;34,95;47,76;0;26;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Accounting (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;21100822827;"Communication Today";journal;"1338130X";0,190;Q3;10;21;35;757;24;34;0,69;36,05;63,64;0;6;Slovakia;Eastern Europe;"University of SS. Cyril and Methodius, Faculty of Mass Media Communication";"2017-2023";"Communication (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
143;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";0,187;Q3;6;24;47;1076;9;40;0,17;44,83;72,73;1;3;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
144;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,185;Q3;28;0;174;0;141;170;0,00;0,00;0,00;0;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Management of Technology and Innovation (Q3); Marketing (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
145;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,176;Q4;23;8;32;446;19;18;0,52;55,75;30,77;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q4)";"Business, Management and Accounting"
146;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,175;Q4;16;22;60;1515;37;58;0,49;68,86;36,00;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting"
147;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,166;Q4;15;129;302;5004;109;302;0,42;38,79;27,54;0;33;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;21100461362;"Proceedings of the 5th IEEE International Conference on Electric Utility Deregulation, Restructuring and Power Technologies, DRPT 2015";conference and proceedings;"-";0,166;-;12;0;524;0;235;522;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
149;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,165;Q4;11;0;37;0;16;36;0,42;0,00;0,00;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
150;11600153630;"Innovar";journal;"01215051";0,163;Q4;18;45;137;1923;51;121;0,32;42,73;49,44;1;18;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
151;21100857397;"International Journal of E-Services and Mobile Applications";journal;"1941627X, 19416288";0,163;Q4;13;20;34;1017;25;34;0,74;50,85;57,50;0;7;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Management Information Systems (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
152;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,157;Q4;25;21;53;1163;29;53;0,51;55,38;32,69;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q4)";"Business, Management and Accounting"
153;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,156;Q4;26;24;67;952;46;67;0,80;39,67;50,00;0;9;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
154;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,149;Q4;21;20;47;1204;41;40;0,82;60,20;37,21;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
155;24991;"Review of Marketing Science";journal;"15465616";0,149;Q4;13;8;5;423;3;5;0,50;52,88;31,25;1;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q4)";"Business, Management and Accounting"
156;19700175175;"Academy of Marketing Studies Journal (discontinued)";journal;"10956298, 15282678";0,148;Q4;19;0;66;0;33;66;0,00;0,00;0,00;0;0;United States;Northern America;"Allied Academies";"2008-2016";"Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,148;-;15;15;42;1198;32;42;0,90;79,87;37,84;1;5;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
158;19900192544;"Trziste";journal;"03534790";0,140;Q4;10;14;42;812;27;36;0,54;58,00;43,48;0;1;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
159;11600153426;"Advances in Consumer Research";journal;"00989258";0,139;Q4;29;0;51;0;9;51;0,00;0,00;0,00;0;0;United States;Northern America;"Sheridan Books";"1993-1994, 2006-2012, 2016-2017, 2021";"Applied Psychology (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
160;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,138;-;10;23;89;1027;24;89;0,27;44,65;40,43;1;19;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
161;21100887416;"Marketing, Zeitschrift fur Forschung und Praxis";journal;"03441369";0,135;Q4;6;13;20;860;3;16;0,15;66,15;30,43;0;2;Germany;Western Europe;"C.H.BECK";"2018-2023";"Marketing (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
162;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,131;Q4;14;36;99;788;54;98;0,61;21,89;28,74;0;18;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Control and Systems Engineering (Q4); Energy Engineering and Power Technology (Q4); Information Systems (Q4); Marketing (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering"
163;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,130;Q4;26;35;96;1063;32;94;0,31;30,37;27,66;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); E-learning (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
164;21100893318;"Journal of Digital and Social Media Marketing";journal;"20500084, 20500076";0,130;Q4;6;21;39;660;5;35;0,13;31,43;45,71;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
165;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,129;Q4;22;65;104;1877;33;104;0,32;28,88;35,46;0;37;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;56171;"Paper Asia";trade journal;"02184540";0,126;Q4;6;201;384;3308;15;382;0,03;16,46;37,13;0;50;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
167;21100448240;"International Journal of Management and Business Research";journal;"22287019, 22287027";0,123;Q4;9;39;81;971;27;81;0,38;24,90;44,19;0;16;Iran;Middle East;"Islamic Azad University";"2015-2019";"Business and International Management (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
168;21100265102;"Research in Consumer Behavior";book series;"08852111";0,123;Q4;18;13;27;512;17;24;0,58;39,38;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting"
169;12210;"Laser Focus World";trade journal;"10438092";0,122;Q4;21;0;35;0;6;35;0,17;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
170;21100892891;"Applied Marketing Analytics";journal;"20547544, 20547552";0,120;Q4;5;35;18;535;4;16;0,22;15,29;33,33;0;3;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
