Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
252;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,670;Q2;28;26;56;1337;101;55;1,80;51,42;34,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
253;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";0,665;Q2;127;43;121;2940;212;116;1,15;68,37;14,29;5;0;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
254;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,664;Q1;121;178;649;3931;709;619;0,97;22,08;34,43;30;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
255;15423;"Bioresource Technology";journal;"09608524, 18732976";0,659;Q1;364;170;439;3704;422;439;0,87;21,79;26,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Bioengineering (Q2)";"Chemical Engineering; Energy; Environmental Science; Medicine"
256;18966;"Mutagenesis";journal;"02678357, 14643804";0,655;Q2;102;89;267;3251;550;264;1,91;36,53;43,87;30;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Toxicology (Q1); Genetics (clinical) (Q2); Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
257;24039;"Food Chemistry";journal;"18737072, 03088146";0,654;Q1;324;292;660;7269;614;659;0,88;24,89;39,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Medicine"
258;19552;"Veterinary Record";journal;"00424900, 20427670";0,653;Q1;113;621;1797;5398;1105;1048;0,60;8,69;25,26;65;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
259;28199;"Biomarkers";journal;"13665804, 1354750X";0,652;Q1;76;47;120;2020;192;120;1,41;42,98;35,00;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
260;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,648;Q2;68;18;55;1008;66;55;1,27;56,00;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
261;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,646;Q1;135;85;282;2910;439;279;1,34;34,24;43,09;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
262;17148;"Tobacco Control";journal;"09644563, 14683318";0,646;Q1;142;94;277;678;214;225;0,73;7,21;40,67;48;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
263;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,645;Q1;98;40;181;1177;224;154;1,06;29,43;14,60;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
264;27394;"Population Trends";journal;"03074463";0,644;Q1;36;20;60;0;52;58;0,68;0,00;41,18;0;0;United Kingdom;Western Europe;"Stationery Office";"1981, 1991, 1994-2011";"Medicine (miscellaneous) (Q1)";"Medicine"
265;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,644;Q1;103;46;174;1412;172;174;0,93;30,70;47,86;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
266;36444;"Applied Occupational and Environmental Hygiene";journal;"1047322X";0,641;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2003";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
267;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,640;Q1;81;108;361;1901;284;346;0,69;17,60;19,61;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
268;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,640;Q1;110;52;147;1997;145;145;1,03;38,40;30,36;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
269;28471;"Ageing and Society";journal;"0144686X, 14691779";0,637;Q1;97;31;93;1193;82;93;0,64;38,48;48,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
270;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,636;Q1;51;25;212;474;435;212;1,72;18,96;19,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q1)";"Medicine"
271;80336;"Clinical and experimental pharmacology &amp; physiology. Supplement";journal;"01439294";0,631;Q1;0;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1982, 1984-1985, 1987, 1989-1996, 1998-1999, 2002";"Medicine (miscellaneous) (Q1)";"Medicine"
272;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,629;Q1;93;108;470;1866;612;402;1,25;17,28;29,39;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
273;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,627;Q1;58;47;133;1475;208;130;1,59;31,38;31,29;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
274;19884;"Spinal Cord";journal;"14765624, 13624393";0,627;Q1;126;150;476;3759;433;407;0,92;25,06;21,51;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
275;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,626;Q2;40;15;53;356;36;53;0,75;23,73;27,78;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
276;21801;"Redox Report";journal;"17432928, 13510002";0,625;Q2;77;54;93;1684;161;93;1,54;31,19;39,34;4;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
277;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,624;Q1;89;135;431;2990;352;431;0,81;22,15;24,71;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
278;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,623;Q1;110;144;556;3614;779;534;1,23;25,10;25,66;17;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
279;21308;"Health Policy and Planning";journal;"14602237, 02681080";0,623;Q1;109;45;122;1381;118;119;0,83;30,69;32,76;37;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
280;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,620;Q1;44;36;106;1069;95;102;0,77;29,69;53,95;5;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
281;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";0,617;Q1;122;67;176;2371;220;176;0,70;35,39;25,00;15;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q3)";"Medicine"
282;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,617;Q1;77;75;215;1816;230;213;0,81;24,21;33,51;24;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q1)";"Medicine"
283;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,617;Q1;80;113;358;2637;460;353;1,21;23,34;28,21;21;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
284;23217;"Heart";journal;"1468201X, 13556037";0,615;Q1;207;622;1502;7602;1722;1280;0,86;12,22;18,43;69;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
285;22064;"Clinical Genetics";journal;"00099163, 13990004";0,614;Q3;115;178;584;4541;651;527;1,20;25,51;40,34;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
286;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,612;Q1;108;97;367;2773;394;265;1,07;28,59;28,44;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
287;13867;"Eye";journal;"0950222X, 14765454";0,609;Q1;123;256;738;4237;428;446;0,49;16,55;27,69;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Arts and Humanities (miscellaneous) (Q2); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
288;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";0,607;Q1;149;144;489;4222;527;405;1,19;29,32;39,94;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
289;20388;"Justice Quarterly";journal;"17459109, 07418825";0,607;Q1;105;36;92;2124;116;91;1,06;59,00;21,88;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
290;81870;"Reproductive Medicine Review";journal;"09622799";0,603;Q1;11;12;24;943;32;24;0,58;78,58;6,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1997, 1999-2003";"Obstetrics and Gynecology (Q1)";"Medicine"
291;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";0,602;Q1;153;287;1013;7518;1501;893;1,44;26,20;25,13;36;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
292;19243;"Lupus";journal;"09612033, 14770962";0,602;Q1;118;146;439;3845;698;396;1,44;26,34;27,46;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q1)";"Medicine"
293;20106;"CNS Drugs";journal;"11791934, 11727047";0,601;Q1;129;78;255;6459;413;231;1,52;82,81;26,95;8;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
294;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";0,600;Q2;152;72;211;2332;313;211;1,65;32,39;36,89;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
295;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,595;Q1;58;25;70;1041;40;68;0,48;41,64;66,67;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
296;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,593;Q1;71;126;252;2064;265;250;0,96;16,38;33,12;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
297;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,593;Q3;104;22;65;621;67;53;0,96;28,23;31,25;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q2); Epidemiology (Q3); Statistics and Probability (Q3)";"Health Professions; Mathematics; Medicine"
298;29615;"Health Education Research";journal;"14653648, 02681153";0,584;Q1;118;72;155;2506;164;146;0,74;34,81;53,23;49;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
299;16861;"Laterality";journal;"14640678, 1357650X";0,584;Q1;54;23;62;932;73;62;1,09;40,52;38,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
300;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,583;Q1;67;20;66;936;69;66;0,95;46,80;38,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
301;19087;"Seminars in Respiratory Infections";journal;"08820546";0,583;Q1;48;45;111;2551;191;107;1,55;56,69;12,73;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Pulmonary and Respiratory Medicine (Q1); Microbiology (medical) (Q2)";"Medicine"
302;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,582;Q1;39;55;76;980;103;76;1,60;17,82;22,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
303;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,581;Q1;79;81;223;2465;284;206;1,09;30,43;20,81;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
304;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,580;Q3;115;209;626;7197;887;625;1,27;34,44;24,29;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
305;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,579;Q1;188;83;262;1621;256;261;0,85;19,53;27,78;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
306;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,579;Q2;75;28;67;859;38;57;0,67;30,68;37,21;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
307;21697;"Animal Genetics";journal;"02689146, 13652052";0,577;Q1;92;173;471;1831;490;446;1,03;10,58;31,46;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
308;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";0,576;Q1;106;182;486;3091;376;454;0,71;16,98;34,08;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
309;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,576;Q1;34;18;53;954;51;47;0,75;53,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
310;21312;"Health Promotion International";journal;"09574824, 14602245";0,576;Q1;99;38;108;1151;105;101;0,82;30,29;46,15;29;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
311;99014;"Critical Public Health";journal;"09581596, 14693682";0,573;Q1;56;24;44;933;17;39;0,39;38,88;57,14;3;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
312;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,573;Q1;83;132;436;2905;564;419;1,07;22,01;31,43;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
313;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,568;Q1;100;13;34;1562;61;34;1,33;120,15;33,33;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
314;12560;"Birth";journal;"1523536X, 07307659";0,567;Q1;92;49;128;887;118;99;0,69;18,10;76,15;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
315;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,567;Q1;98;69;252;1097;107;227;0,39;15,90;48,03;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
316;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,565;Q1;135;118;464;4603;508;423;1,05;39,01;28,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
317;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,564;Q2;22;17;77;344;77;76;1,51;20,24;38,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
318;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";0,563;Q1;116;55;122;2923;210;116;1,34;53,15;17,57;10;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
319;20032;"Acta Radiologica";journal;"02841851, 16000455";0,560;Q1;81;120;512;2195;530;488;0,95;18,29;15,47;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
320;21100241668;"Pathogens and Disease";journal;"2049632X";0,560;Q1;118;187;378;5461;554;375;1,39;29,20;36,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
321;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,559;Q1;109;84;261;6734;548;247;2,17;80,17;29,17;18;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
322;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,558;Q1;76;23;83;817;103;82;1,32;35,52;30,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
323;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";0,557;Q1;120;43;124;1712;190;124;1,61;39,81;34,09;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Dermatology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
324;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,556;Q1;67;46;132;1478;121;131;0,88;32,13;36,90;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q1); Aging (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
325;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";0,554;Q1;164;33;104;2399;204;103;1,73;72,70;22,86;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
326;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,552;Q2;113;31;96;1693;90;96;0,77;54,61;23,08;15;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Law (Q1); Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
327;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,552;Q1;84;140;367;2186;283;303;0,77;15,61;44,52;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
328;13543;"Reproduction";journal;"17417899, 14701626";0,551;Q1;171;159;465;5664;1077;465;2,09;35,62;34,73;13;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Obstetrics and Gynecology (Q1); Embryology (Q2); Reproductive Medicine (Q2); Cell Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
329;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,549;Q1;76;36;94;941;77;93;0,84;26,14;31,94;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
330;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";0,548;Q1;139;60;159;1638;218;151;1,21;27,30;55,86;16;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
331;17806;"Medical Education";journal;"13652923, 03080110";0,546;Q1;162;182;306;2265;308;276;0,91;12,45;34,74;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Medicine (miscellaneous) (Q1); Education (Q2)";"Medicine; Social Sciences"
332;20083;"British Journal of Clinical Pharmacology, Supplement";journal;"02643774";0,544;Q2;33;0;11;0;37;11;3,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998, 2000-2004";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
333;13069;"Psycho-Oncology";journal;"10579249, 10991611";0,544;Q2;158;56;105;1943;152;100;1,38;34,70;56,98;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
334;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,543;Q2;87;94;341;2406;470;338;1,29;25,60;19,77;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
335;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,543;Q1;95;120;387;3258;435;270;1,05;27,15;33,99;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
