Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
159;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q3;8;26;39;1161;5;39;0,12;44,65;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
160;6500153109;"Modern Language Review";journal;"00267937";0,105;Q2;14;45;126;2001;9;126;0,05;44,47;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
161;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,112;Q2;4;19;15;845;2;12;0,13;44,47;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
162;21404;"Medievalia et Humanistica";journal;"00766127";0,101;Q3;5;7;20;310;2;15;0,08;44,29;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
163;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,100;Q4;10;15;55;662;7;50;0,10;44,13;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
164;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;22;58;970;7;56;0,10;44,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
165;5800211823;"SEL - Studies in English Literature";journal;"00393657, 15229270";0,107;Q2;18;37;105;1630;14;105;0,14;44,05;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
166;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";;-;5;30;0;1318;0;0;0,00;43,93;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
167;21100199115;"Rusin";journal;"23451149, 18572685";0,101;Q3;10;40;29;1757;0;28;0,00;43,93;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
168;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,100;Q4;5;16;45;701;1;45;0,03;43,81;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
169;6500153191;"Studies in Travel Writing";journal;"13645145";0,115;Q2;12;27;76;1183;12;68;0,08;43,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
170;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,117;Q2;9;13;38;568;5;38;0,13;43,69;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
171;15558;"New Literary History";journal;"00286087, 1080661X";0,491;Q1;43;38;142;1659;135;132;0,98;43,66;United States;Northern America;"Johns Hopkins University Press";"1983, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
172;13000154718;"Revista Signos";journal;"00350451, 07180934";0,235;Q1;19;16;74;697;26;71;0,37;43,56;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
173;300147007;"Tamkang Review";journal;"00492949";0,100;Q3;5;14;48;609;2;44;0,03;43,50;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
174;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,138;Q1;8;24;60;1041;10;60;0,18;43,38;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Literature and Literary Theory (Q1); Classics (Q2)";"Arts and Humanities"
175;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;33;20;1427;7;1;0,26;43,24;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
176;19700176307;"Asian Ethnology";journal;"18826865";0,106;Q2;15;11;35;475;13;34;0,38;43,18;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
177;16363;"Lettere Italiane";journal;"00241334";0,138;Q1;4;22;70;940;4;69;0,02;42,73;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
178;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,171;Q1;9;29;70;1237;27;69;0,38;42,66;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
179;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,132;Q1;27;22;94;938;36;83;0,29;42,64;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
180;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,112;Q2;25;40;87;1704;28;79;0,31;42,60;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
181;21100218069;"Exemplaria Classica";journal;"16993225";0,103;Q2;4;9;7;383;0;7;0,00;42,56;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
182;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,126;Q2;6;21;81;893;4;79;0,06;42,52;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
183;16300154781;"Moyen Francais";journal;"02260174";0,100;Q3;4;9;39;381;1;37;0,03;42,33;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
184;13138;"German Life and Letters";journal;"00168777, 14680483";0,158;Q1;14;31;110;1303;24;104;0,18;42,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
185;6000186059;"Genre";journal;"00166928";0,100;Q4;12;18;62;756;5;53;0,09;42,00;United States;Northern America;"University of Oklahoma";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
186;17500154728;"Portuguese Studies";journal;"02675315";0,156;Q1;11;16;45;668;5;38;0,09;41,75;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
187;5700169125;"Style";journal;"00394238";0,168;Q1;24;21;103;875;24;87;0,26;41,67;United States;Northern America;"Northern Illinois University, Department of English";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
188;21101145383;"Faux Titre";book series;"01679392";;-;6;154;291;6392;6;29;0,01;41,51;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
189;19700167103;"Slavia";journal;"00376736";0,100;Q4;4;21;80;870;1;78;0,00;41,43;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
190;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,125;Q2;6;41;116;1687;5;114;0,01;41,15;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
191;23771;"Appalachian Journal";journal;"00903779";0,109;Q2;7;10;49;411;6;28;0,11;41,10;United States;Northern America;"Appalachian State University";"1983, 2002-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
192;5700181592;"Philological Quarterly";journal;"00317977";0,100;Q4;10;23;56;945;11;54;0,25;41,09;United States;Northern America;"University of Iowa";"2002-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
193;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q4;13;15;49;614;2;46;0,04;40,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
194;5600153617;"Irish Studies Review";journal;"09670882";0,100;Q4;12;22;51;899;3;49;0,06;40,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
195;16400154745;"Romanische Forschungen";journal;"00358126";0,100;Q3;5;13;41;531;2;41;0,07;40,85;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
196;19700188310;"Italian Culture";journal;"15590909, 01614622";0,124;Q2;7;9;25;367;8;23;0,39;40,78;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
197;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;22;71;897;1;66;0,00;40,77;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
198;21101155647;"Cross/Cultures";book series;"09241426";;-;12;72;289;2924;15;21;0,02;40,61;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
199;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,120;Q2;4;16;49;649;10;46;0,18;40,56;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
200;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,156;Q1;7;8;24;323;8;23;0,47;40,38;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
201;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,101;Q3;4;22;28;888;2;27;0,07;40,36;Italy;Western Europe;"Firenze University Press";"2011-2023";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
202;5800207946;"Journal of English Studies";journal;"16954300, 15766357";;-;6;9;14;363;1;14;0,07;40,33;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
203;6400153199;"Literature and Theology";journal;"02691205";0,117;Q2;12;28;79;1129;14;73;0,13;40,32;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
204;5700153410;"Slavic and East European Journal";journal;"00376752";0,166;Q1;9;23;77;924;24;68;0,29;40,17;United States;Northern America;"American Association of Teachers of Slavic and East European Languages";"2009-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
205;16000154717;"Modern Language Quarterly";journal;"00267929";0,143;Q1;27;25;58;1004;11;57;0,18;40,16;United States;Northern America;"Duke University Press";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
206;16100154743;"English Literature in Transition, 1880-1920";journal;"00138339, 15592715";0,111;Q2;11;17;50;681;12;49;0,20;40,06;United States;Northern America;"Johns Hopkins University Press";"2002-2020";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
207;16400154763;"Poe Studies - Dark Romanticism";journal;"17546095, 00905224";0,112;Q2;5;4;18;160;2;15;0,00;40,00;United States;Northern America;"Washington State University Press";"1968-1992, 1994-1995, 2002, 2004-2005, 2008-2013";"Literature and Literary Theory (Q2)";"Arts and Humanities"
208;17658;"American Imago";journal;"10857931, 0065860X";0,200;Q1;17;23;113;919;10;92;0,04;39,96;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
209;16000154789;"Exemplaria";journal;"10412573, 17533074";0,151;Q1;12;20;57;795;19;55;0,11;39,75;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
210;5800207537;"Language and Literature";journal;"09639470, 14617293";0,592;Q1;36;28;60;1113;67;56;0,80;39,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
211;17500155103;"Walt Whitman Quarterly Review";journal;"07370679, 21533695";0,100;Q3;6;8;40;318;1;38;0,04;39,75;United States;Northern America;"University of Iowa";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
212;6500153184;"Italian Studies";journal;"00751634, 17486181";0,187;Q1;14;25;78;993;23;70;0,28;39,72;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
213;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,150;Q1;8;24;51;950;5;51;0,14;39,58;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
214;18536;"Textual Practice";journal;"0950236X, 14701308";0,149;Q1;26;46;141;1820;50;135;0,29;39,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
215;4400151505;"Critical Review";journal;"08913811";0,656;Q1;32;28;75;1106;65;75;0,29;39,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
216;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";;-;4;6;0;236;0;0;0,00;39,33;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
217;28320;"Arethusa";journal;"00040975";0,121;Q2;24;15;46;587;19;46;0,44;39,13;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
218;5700164353;"Critique";journal;"17488605, 03017605";0,142;Q1;11;31;103;1210;19;99;0,16;39,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
219;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;13;53;505;3;51;0,05;38,85;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
220;19900193551;"American Periodicals";journal;"10547479, 15484238";0,111;Q2;7;11;22;427;4;20;0,18;38,82;United States;Northern America;"Ohio State University Press";"2010-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
221;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q3;6;8;21;310;0;20;0,00;38,75;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
222;5700170927;"Atlantis";journal;"02106124";0,101;Q3;15;17;49;655;12;49;0,16;38,53;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
223;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,164;Q1;5;50;126;1925;11;120;0,07;38,50;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
224;21100267944;"Perinola";journal;"11386363";0,101;Q3;5;14;16;539;0;16;0,00;38,50;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
225;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,132;Q1;14;33;102;1268;19;93;0,15;38,42;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
226;6000152706;"October";journal;"1536013X, 01622870";0,199;Q1;22;51;92;1958;21;78;0,19;38,39;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
227;5800198046;"Scandinavian Studies";journal;"00365637";0,100;Q4;14;22;64;843;15;61;0,05;38,32;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
228;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,128;Q2;14;19;40;727;7;37;0,18;38,26;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
229;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,144;Q1;18;28;48;1070;10;45;0,13;38,21;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
230;5800207997;"Hebrew Studies";journal;"01464094";0,101;Q3;5;16;19;611;1;19;0,05;38,19;United States;Northern America;"National Association of Professors of Hebrew in American Institutions of Higher Learning";"2011-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
231;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,101;Q3;11;9;25;343;1;24;0,04;38,11;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
232;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,110;Q2;9;33;113;1250;6;100;0,06;37,88;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
233;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;20;67;756;4;67;0,04;37,80;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
234;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,100;Q4;8;25;67;943;6;67;0,09;37,72;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
235;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,119;Q2;8;21;79;790;11;78;0,19;37,62;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
236;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,110;Q2;15;46;116;1723;22;109;0,17;37,46;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
237;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;22;71;822;6;69;0,04;37,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
238;5800207642;"Oralia";book series;"15751430";0,153;Q1;7;13;18;485;3;18;0,17;37,31;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
239;16200154703;"Comparative Drama";journal;"19361637, 00104078";0,116;Q2;11;21;60;782;9;60;0,17;37,24;United States;Northern America;"Western Michigan University";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
240;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,308;Q1;8;23;80;856;20;75;0,26;37,22;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
241;21100425310;"Intersections";book series;"15681181";0,113;Q2;10;135;92;5022;15;51;0,14;37,20;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
242;17867;"Studies in Romanticism";journal;"00393762";0,108;Q2;18;20;70;744;12;67;0,13;37,20;United States;Northern America;"Johns Hopkins University";"1964, 1977, 2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
243;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,118;Q2;14;27;78;1002;14;75;0,19;37,11;United Kingdom;Western Europe;"Routledge";"1990-2015";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
244;5700160809;"Common Knowledge";journal;"0961754X, 15384578";0,398;Q1;13;37;49;1372;34;48;0,69;37,08;United States;Northern America;"Duke University Press";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
245;11600153438;"Literature Compass";journal;"17414113";;-;17;95;262;3509;75;248;0,22;36,94;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
246;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,105;Q2;24;44;133;1625;20;123;0,15;36,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
247;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,100;Q4;7;23;53;848;4;51;0,09;36,87;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
248;16600154708;"Contemporary Literature";journal;"00107484, 15489949";0,117;Q2;19;31;77;1138;15;66;0,15;36,71;United States;Northern America;"University of Wisconsin Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
249;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,173;Q1;6;17;49;624;6;49;0,18;36,71;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
250;5800207568;"Scando-Slavica";journal;"00806765";0,162;Q1;10;10;35;367;4;30;0,11;36,70;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
251;21100197512;"Gripla";book series;"10185011";0,102;Q3;5;13;9;477;3;9;0,33;36,69;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
252;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,102;Q3;4;26;9;950;0;9;0,00;36,54;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
253;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,110;Q2;8;38;106;1388;5;104;0,06;36,53;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
254;16200154704;"Criticism";journal;"00111589, 15360342";0,149;Q1;22;26;76;947;17;74;0,22;36,42;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
255;17100154720;"Science-Fiction Studies";journal;"00917729";0,115;Q2;19;20;83;728;9;66;0,15;36,40;United States;Northern America;"S F - T H, Inc.";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
