Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;130173;"Community, Work and Family";journal;"14693615, 13668803";0,496;Q2;52;28;81;1325;91;78;1,17;47,32;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
99;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,180;Q3;38;28;77;878;30;74;0,22;31,36;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
100;18224;"Local Government Studies";journal;"03003930, 17439388";0,470;Q2;54;28;101;871;84;95;0,95;31,11;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
101;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,123;Q4;11;28;61;1083;5;52;0,09;38,68;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
102;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,100;Q4;18;27;65;1062;1;65;0,02;39,33;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
103;23891;"China Report";journal;"00094455, 0973063X";0,188;Q3;18;27;97;462;20;86;0,15;17,11;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
104;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,100;-;25;27;73;446;3;69;0,04;16,52;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
105;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,384;Q2;31;27;80;1723;45;75;0,59;63,81;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
106;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,496;Q2;40;27;60;1204;47;59;0,56;44,59;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
107;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,152;Q3;32;27;80;997;36;77;0,48;36,93;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
108;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,320;Q2;50;27;69;904;71;67;0,74;33,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
109;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,599;Q2;46;26;77;1444;103;72;0,92;55,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
110;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,851;Q1;55;26;83;1088;94;72;0,80;41,85;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
111;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,188;Q3;4;26;52;723;3;51;0,06;27,81;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
112;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,317;Q2;38;25;91;1640;64;85;0,59;65,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
113;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,050;Q1;83;25;85;924;143;83;1,27;36,96;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
114;24965;"Empirica";journal;"15736911, 03408744";0,341;Q2;35;25;78;719;54;75;0,61;28,76;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
115;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,126;-;112;25;77;1661;198;73;1,85;66,44;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,242;Q3;43;25;81;760;37;80;0,39;30,40;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
117;16661;"Savings and Development";journal;"03934551";0,188;Q3;19;25;79;915;11;78;0,16;36,60;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
118;144824;"Standort";journal;"01743635";0,111;-;7;25;117;147;2;99;0,01;5,88;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
119;15060;"Africa Spectrum";journal;"00020397";0,268;Q2;29;24;76;700;20;72;0,27;29,17;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
120;13476;"African Development Review";journal;"14678268, 10176772";0,266;Q3;48;24;68;787;45;65;0,52;32,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q3)";"Social Sciences"
121;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,267;Q3;29;24;50;960;33;46;0,24;40,00;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
122;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";;-;15;24;0;683;0;0;0,00;28,46;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
123;4700152402;"Journal of Family Social Work";journal;"10522158";0,199;Q3;28;24;60;1040;20;55;0,18;43,33;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
124;15886;"Journal of Third World Studies";journal;"87553449";0,105;Q4;13;24;75;1048;8;69;0,08;43,67;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
125;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,235;Q3;24;24;94;973;52;93;0,53;40,54;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
126;14789;"Information Technology for Development";journal;"15540170, 02681102";0,256;Q3;52;23;22;803;26;18;1,18;34,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q3); Development (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
127;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,289;Q2;56;23;70;1065;44;63;0,41;46,30;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
128;21100198541;"Climate and Development";journal;"17565529, 17565537";;-;54;22;0;696;0;0;0,00;31,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development; Geography, Planning and Development; Global and Planetary Change";"Environmental Science; Social Sciences"
129;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,629;Q1;60;22;41;1036;88;39;2,15;47,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
130;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,937;Q1;36;22;52;2103;77;51;1,76;95,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
131;22773;"Policy Sciences";journal;"00322687, 15730891";0,437;Q2;72;22;51;1474;80;50;1,21;67,00;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
132;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,782;Q1;62;22;50;1078;82;47;1,31;49,00;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
133;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,920;Q1;102;22;67;843;244;66;2,96;38,32;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
134;50171;"International Development Planning Review";journal;"14783401, 14746743";0,345;Q2;41;21;68;998;46;65;0,64;47,52;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
135;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,121;Q4;20;21;77;616;11;74;0,07;29,33;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
136;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,615;Q1;52;21;62;940;91;57;1,41;44,76;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
137;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;-;10;21;80;613;2;80;0,02;29,19;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
138;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,263;Q3;40;20;55;454;47;45;0,78;22,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
139;16824;"Central Asian Survey";journal;"02634937, 14653354";0,367;Q2;37;20;83;671;64;79;0,69;33,55;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
140;20454;"CEPAL Review";journal;"16840348, 02512920";0,246;Q3;17;20;41;723;13;40;0,32;36,15;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
141;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;20;70;803;114;65;1,00;40,15;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
142;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,541;Q2;55;20;85;555;85;84;0,88;27,75;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
143;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,110;Q4;21;20;63;706;12;52;0,12;35,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
144;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,289;Q2;59;20;83;943;73;77;0,68;47,15;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
145;23554;"Problemas del Desarrollo";journal;"03017036";;-;11;20;0;607;0;0;0,00;30,35;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
146;39636;"Tropical Agriculture";journal;"00413216";0,111;Q4;20;20;72;400;2;72;0,00;20,00;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
147;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,317;Q2;33;19;60;677;46;60;0,50;35,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
148;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,381;-;51;19;73;1106;83;72;1,20;58,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
149;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,167;Q3;24;19;64;456;23;59;0,33;24,00;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
150;17101;"South Asian Survey";journal;"09730788, 09715231";0,122;Q4;14;19;54;526;8;48;0,12;27,68;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
151;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,213;Q3;46;19;51;766;16;51;0,15;40,32;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
152;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,041;Q1;76;19;30;1340;96;28;2,70;70,53;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
153;16885;"African and Asian Studies";journal;"15692108, 15692094";0,172;Q3;21;18;58;780;14;54;0,13;43,33;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
154;15158;"Inner Asia";journal;"22105018, 14648172";0,349;Q2;21;18;49;563;19;42;0,49;31,28;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
155;16904;"International Finance";journal;"13670271, 14682362";1,201;Q1;43;18;48;540;54;26;0,87;30,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
156;55289;"Journal of Developing Societies";journal;"0169796X";0,322;Q2;30;18;69;761;37;62;0,38;42,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
157;21517;"South East Asia Research";journal;"0967828X";0,360;Q2;27;18;45;984;26;42;0,63;54,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
158;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,174;Q3;40;17;61;508;24;52;0,22;29,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q3)";"Social Sciences"
159;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;17;60;405;87;60;1,59;23,82;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
160;14089;"Developing Economies";journal;"00121533, 17461049";0,276;Q2;35;17;53;734;30;52;0,44;43,18;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
161;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";;-;14;17;0;257;0;0;0,00;15,12;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Global and Planetary Change";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
162;21100857165;"Margin";journal;"09738029, 09738010";;-;18;17;32;501;9;32;0,28;29,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
163;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,928;Q1;55;16;48;776;48;39;1,03;48,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
164;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,125;Q4;23;16;41;314;7;41;0,12;19,63;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
165;5800169167;"Journal of East Asian Studies";journal;"15982408";0,380;Q2;28;16;16;864;12;16;0,75;54,00;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
166;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,129;Q4;21;16;49;729;9;43;0,06;45,56;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Business, Management and Accounting; Social Sciences"
167;21100244868;"AHURI Final Report";journal;"18347223";0,101;Q4;16;15;14;1290;4;14;0,29;86,00;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q4); Public Administration (Q4); Urban Studies (Q4)";"Social Sciences"
168;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,153;Q3;14;15;24;1033;1;23;0,04;68,87;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
169;23817;"Journal of African Business";journal;"15228916, 15229076";0,150;Q3;38;15;42;578;8;39;0,16;38,53;United States;Northern America;"Routledge";"2000-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
170;21100788974;"Africa Review";journal;"09744061, 09744053";;-;13;14;0;405;0;0;0,00;28,93;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
171;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,245;Q3;24;14;16;598;16;16;1,11;42,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
172;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,129;Q4;15;14;47;610;7;41;0,06;43,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
173;12281;"Journal of Social Development in Africa";journal;"10121080";0,103;Q4;14;14;48;369;3;41;0,09;26,36;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
174;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,102;Q4;11;14;90;525;8;88;0,04;37,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
175;13499;"Asian Development Review";journal;"01161105, 19967241";0,214;Q3;28;13;28;410;26;27;0,80;31,54;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
176;16405;"East Asia";journal;"18746284, 10966838";0,305;Q2;23;13;57;538;37;52;0,50;41,38;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
177;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;13;43;292;5;36;0,14;22,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
178;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,276;Q2;26;13;67;453;16;61;0,36;34,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
179;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,109;Q4;16;13;18;696;1;18;0,06;53,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
180;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,141;Q3;18;12;15;507;14;15;0,40;42,25;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
181;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,101;-;14;12;15;328;1;15;0,07;27,33;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
182;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,101;Q4;17;11;16;611;5;15;0,22;55,55;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
183;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,101;Q4;21;10;30;306;4;30;0,20;30,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
184;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,100;Q4;7;10;63;179;4;63;0,05;17,90;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
185;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,142;Q3;24;10;46;346;16;44;0,35;34,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
186;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;10;35;961;3;35;0,04;96,10;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
187;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;9;0;191;0;0;0,00;21,22;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
188;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,118;Q4;20;9;60;302;16;60;0,20;33,56;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
189;14868;"Labour, Capital and Society";journal;"07061706";0,164;Q3;14;8;32;337;6;26;0,00;42,13;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
190;21100197733;"Ager";journal;"15787168";;-;12;7;0;255;0;0;0,00;36,43;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography; Development; Geography, Planning and Development";"Social Sciences"
191;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,111;Q4;10;7;42;100;2;39;0,04;14,29;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
192;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,119;Q4;16;6;99;166;5;59;0,05;27,67;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
193;6500153249;"PIDE Working Papers";journal;"00788228";0,111;Q4;7;6;50;156;3;50;0,05;26,00;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
