Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;34541;"Automedica";journal;"00950963";0,139;Q4;5;6;5;123;4;5;0,80;20,50;21,43;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1974-1975, 1977-1984, 1992-1994, 1998-2001";"Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
78;28790;"Cancer Biochemistry Biophysics";journal;"03057232";0,133;Q4;16;16;45;380;12;45;0,18;23,75;36,67;0;0;United States;Northern America;"American Cancer Society, Inc.";"1974-1999";"Biophysics (Q4); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
79;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,128;Q4;25;47;155;821;15;153;0,08;17,47;20,59;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
80;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,128;Q4;10;54;186;1595;19;183;0,15;29,54;19,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
81;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,125;Q4;70;154;325;1599;43;325;0,13;10,38;32,73;0;0;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;51812;"Frontiers of medical and biological engineering : the international journal of the Japan Society of Medical Electronics and Biological Engineering";journal;"09213775";0,123;Q4;18;27;39;0;15;39;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1997, 1999-2002";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
83;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,114;Q4;23;176;422;2024;27;422;0,06;11,50;33,90;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
84;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,108;Q4;19;100;335;1130;22;333;0,05;11,30;52,91;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
85;12215;"Journal of Facial and Somato Prosthetics";journal;"10821821";0,101;Q4;3;17;34;125;0;31;0,00;7,35;20,00;0;0;United States;Northern America;"ABI Professional Publications";"1997-2004";"Biophysics (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;17088;"Lekar a Technika";journal;"03015491";0,100;Q4;7;24;76;175;0;75;0,00;7,29;24,14;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
87;12300154908;"IRBM";journal;"18760988, 19590318";;-;44;41;162;732;7;146;0,06;17,85;20,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Engineering"
88;74980;"Kardiotechnik";journal;"09412670";;-;6;23;0;197;0;0;0,00;8,57;10,26;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics; Cardiology and Cardiovascular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;21;93;216;42;93;0,44;10,29;8,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
