Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;19700167901;"Annals of the Romanian Society for Cell Biology (discontinued)";journal;"20678282, 20673019";0,184;Q4;9;90;306;1615;32;306;0,13;17,94;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2009-2020";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
90;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,122;Q4;14;31;46;457;6;45;0,13;14,74;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
91;19900191849;"Journal of Physical Education and Sport";journal;"22478051, 2247806X";0,118;Q4;35;83;72;2278;9;72;0,13;27,45;Romania;Eastern Europe;"Editura Universitatii din Pitesti";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions"
92;18300156725;"Mathematica";journal;"12229016, 2601744X";0,123;Q4;9;31;58;390;6;57;0,13;12,58;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
93;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,129;Q4;10;24;192;484;17;192;0,13;20,17;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
94;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,103;Q4;13;15;34;543;4;33;0,12;36,20;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
95;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,127;Q4;10;8;66;112;6;66;0,11;14,00;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
96;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;52;216;0;20;215;0,11;0,00;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
97;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,130;Q4;12;41;101;1089;8;99;0,10;26,56;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
98;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,109;Q4;6;29;103;644;6;103;0,10;22,21;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
99;19900195040;"Therapeutics, Pharmacology and Clinical Toxicology";journal;"20660170, 15830012";0,103;Q4;4;40;62;760;6;60;0,10;19,00;Romania;Eastern Europe;"Rp Publishing House";"2011-2012, 2014-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,187;Q3;20;99;248;1144;23;248;0,10;11,56;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q3)";"Engineering"
101;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,108;Q3;5;33;32;946;3;32;0,09;28,67;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
102;21100197902;"Carpathian Journal of Food Science and Technology";journal;"20666845";0,108;Q4;12;15;62;227;4;62;0,08;15,13;Romania;Eastern Europe;"North University of Baia Mare";"2009-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
103;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,117;Q4;20;8;13;242;1;13;0,08;30,25;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
104;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,308;Q1;6;119;166;2582;13;164;0,08;21,70;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
105;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,152;Q3;8;0;53;0;8;53;0,07;0,00;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
106;13500154703;"Gineco.ro";journal;"18414435";;-;5;41;137;733;8;123;0,06;17,88;Romania;Eastern Europe;"Pulsmedia Network";"2008-2012";"Obstetrics and Gynecology; Oncology; Reproductive Medicine";"Medicine"
107;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,101;Q4;10;12;16;253;1;15;0,06;21,08;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
108;19900192427;"Academic Journal of Manufacturing Engineering";journal;"15837904";0,100;Q4;11;0;138;0;5;132;0,04;0,00;Romania;Eastern Europe;"Editura Politehnica";"2010-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
109;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";0,101;Q4;8;7;23;89;1;23;0,04;12,71;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering (Q4)";"Engineering"
110;17700156709;"Quality - Access to Success";journal;"15822559";0,189;Q3;26;348;598;4556;20;598;0,04;13,09;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Information Systems (Q4)";"Business, Management and Accounting"
111;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,101;Q4;14;20;69;562;2;62;0,04;28,10;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
112;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,109;Q4;11;37;55;946;2;50;0,04;25,57;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
113;20100195032;"Romanian Review Precision Mechanics, Optics and Mechatronics";journal;"15845982";0,123;Q4;9;56;146;513;6;146;0,04;9,16;Romania;Eastern Europe;"Institutul de Cercetara-Dezvoltare Pentru Mecatronica si Tehnical Masurarii (INCDTM)";"2010-2016";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
114;19700182322;"Timisoara Medical Journal";journal;"15835251, 1583526X";0,105;Q4;5;0;91;0;4;90;0,04;0,00;Romania;Eastern Europe;"Victor Babes University of Medicine and Pharmacy";"2010-2011";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
115;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,100;Q4;6;18;72;580;2;71;0,03;32,22;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
116;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,119;Q4;12;82;205;1202;6;204;0,03;14,66;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
117;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,111;Q3;10;20;65;485;2;60;0,03;24,25;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
118;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,100;Q4;6;23;47;452;1;47;0,02;19,65;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
119;21100410000;"Meta";journal;"20673655";0,101;Q4;7;16;59;283;2;59;0,02;17,69;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q4)";"Arts and Humanities"
120;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,100;Q4;5;45;131;784;1;131;0,01;17,42;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q4)";"Arts and Humanities"
121;18800156716;"Revista Transilvania";journal;"02550539";0,100;Q4;10;152;500;1740;2;494;0,01;11,45;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
122;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";;-;6;33;0;598;0;0;0,00;18,12;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language";"Social Sciences"
123;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
124;21100228052;"Annals of the University Dunarea de Jos of Galati, Fascicle VI: Food Technology";journal;"2068259X, 18435157";;-;13;18;0;411;0;0;0,00;22,83;Romania;Eastern Europe;"Galati University Press";"2012-2023";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
125;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,103;Q4;4;8;8;269;0;8;0,00;33,63;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q4)";"Social Sciences"
126;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,102;Q4;3;0;12;0;0;12;0,00;0,00;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
127;21100229103;"Biharean Biologist";journal;"18435637, 20651155";;-;11;29;0;737;0;0;0,00;25,41;Romania;Eastern Europe;"Editura Universitati din Oradea";"2012-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
128;21100223157;"Brukenthal. Acta Musei";journal;"18422691";;-;7;52;0;1239;0;0;0,00;23,83;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation; Ecology, Evolution, Behavior and Systematics; History; Museology; Paleontology; Visual Arts and Performing Arts";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
129;21100218054;"Bulletin of the Transilvania University of Brasov, Series II: Forestry, Wood Industry, Agricultural Food Engineering";journal;"20652135";;-;10;37;0;331;0;0;0,00;8,95;Romania;Eastern Europe;"Transilvania University Press";"2012-2023";"Agronomy and Crop Science; Food Science; Forestry";"Agricultural and Biological Sciences"
130;20500195045;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics, Informatics, Physics";journal;"20652151, 2065216X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Transilvania University Press";"2011, 2013-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
131;21100223327;"Calitatea Vietii";journal;"10180389";;-;7;15;0;405;0;0;0,00;27,00;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science); Life-span and Life-course Studies; Sociology and Political Science";"Social Sciences"
132;21100228058;"Cognition, Brain, Behavior";journal;"12248398, 22478655";;-;12;27;0;1379;0;0;0,00;51,07;Romania;Eastern Europe;"Galati University Press";"2012-2015, 2017";"Experimental and Cognitive Psychology";"Psychology"
133;21100224428;"Dacoromania";journal;"15824438";0,102;Q3;3;24;11;454;0;10;0,00;18,92;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
134;21100255070;"EEA - Electrotehnica, Electronica, Automatica";journal;"15825175";;-;17;44;0;655;0;0;0,00;14,89;Romania;Eastern Europe;"Institutul de Cercetare si Proiectare pentru Electrotehnica";"2012-2023";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
135;21100258806;"Ephemeris Napocensis";journal;"12205249";;-;4;14;0;1075;0;0;0,00;76,79;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2013";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
136;21100874718;"Fonetica si Dialectologie";journal;"00716855";;-;3;8;0;165;0;0;0,00;20,63;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language";"Social Sciences"
137;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,101;Q4;4;42;29;501;0;29;0,00;11,93;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
138;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,118;Q3;5;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
139;21100218040;"Human Geographies";journal;"18436587, 20672284";;-;16;19;0;487;0;0;0,00;25,63;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development";"Social Sciences"
140;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";;-;16;31;0;255;0;0;0,00;8,23;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Food Science; Industrial and Manufacturing Engineering; Mechanical Engineering";"Agricultural and Biological Sciences; Engineering"
141;21100262314;"Mathematical Reports";journal;"15823067, 22853898";;-;13;13;0;187;0;0;0,00;14,38;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
142;72896;"Obstetrica si Ginecologie";journal;"12205532";0,100;Q4;2;2;81;15;0;80;0,00;7,50;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
143;21100201753;"Oral health and dental management";journal;"22472452";;-;13;28;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Black Sea Universities Network";"2012-2013";"Medicine (miscellaneous)";"Medicine"
144;19600157207;"Perichoresis";journal;"1224984X";0,101;Q4;4;6;34;229;1;34;0,00;38,17;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
145;23209;"Philobiblon";journal;"22478442, 12247448";0,101;Q4;4;36;36;1395;0;34;0,00;38,75;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
146;17500154703;"Proceedings of the 2nd International Conferences on Advances in Computer-Human Interactions, ACHI 2009";conference and proceedings;"-";0,153;-;12;0;65;0;43;63;0,00;0,00;Romania;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
147;21100239603;"Public Reason";journal;"20657285, 20658958";;-;6;18;0;485;0;0;0,00;26,94;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
148;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";;-;4;16;0;724;0;0;0,00;45,25;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
149;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";;-;13;25;0;227;0;0;0,00;9,08;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics; Mechanics of Materials";"Engineering; Physics and Astronomy"
150;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;28;94;449;0;81;0,00;16,04;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
151;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,110;Q4;12;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
152;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,102;Q3;6;15;10;537;0;9;0,00;35,80;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
153;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,101;Q4;3;10;19;167;0;19;0,00;16,70;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
154;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;8;34;95;0;34;0,00;11,88;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
155;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,101;Q3;2;22;30;394;0;30;0,00;17,91;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
156;21100283747;"Word and Text";journal;"20699271, 22479163";0,101;Q3;5;33;29;694;0;29;0,00;21,03;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
