Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;21100258853;"F1000Research";journal;"20461402";1,099;Q2;105;670;2169;30433;7364;2106;3,06;45,42;38,55;38;287;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;130035;"Virology Journal";journal;"1743422X";1,085;Q2;99;188;593;7921;2179;593;4,04;42,13;40,04;16;118;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
81;21100899501;"EFSA Journal";journal;"18314732";1,076;Q1;143;420;980;17426;3313;973;3,24;41,49;47,27;259;58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Parasitology (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
82;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,071;Q2;114;116;409;6337;1390;387;3,58;54,63;57,68;6;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
83;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";1,067;Q2;87;64;239;3200;730;237;3,32;50,00;42,77;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
84;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,056;Q1;130;153;460;6150;1205;421;2,30;40,20;42,15;22;113;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
85;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";1,053;Q2;17;34;53;1139;115;46;2,17;33,50;44,44;1;28;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
86;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,052;Q2;69;78;216;3157;628;181;3,08;40,47;40,28;2;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
87;20186;"Transfusion";journal;"00411132, 15372995";1,045;Q2;150;497;1452;12983;3362;1189;2,27;26,12;47,27;47;101;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
88;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,028;Q2;92;60;178;2277;487;178;2,63;37,95;38,55;4;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
89;20500195020;"Gut Pathogens";journal;"17574749";1,026;Q2;56;53;187;2370;743;186;3,65;44,72;42,31;3;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
90;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,019;Q2;204;122;455;6114;1247;445;2,56;50,11;48,94;0;27;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q2)";"Immunology and Microbiology"
91;19710;"FEMS Yeast Research";journal;"15671364, 15671356";0,991;Q1;109;63;316;4068;986;310;2,64;64,57;44,03;1;11;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
92;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,987;Q3;85;102;288;2236;540;183;1,92;21,92;46,21;4;21;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
93;21100241668;"Pathogens and Disease";journal;"2049632X";0,983;Q2;118;62;297;3680;832;290;2,69;59,35;46,45;5;27;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
94;21100398775;"Clinical and Translational Allergy";journal;"20457022";0,979;Q3;52;59;153;2983;667;150;4,04;50,56;45,49;12;35;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
95;22993;"Parasitology";journal;"14698161, 00311820";0,951;Q2;129;190;585;11683;1750;584;2,88;61,49;45,19;0;41;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
96;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,945;Q2;80;67;154;2695;416;141;2,51;40,22;43,04;7;44;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
97;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,934;Q3;96;129;272;7627;835;249;3,04;59,12;48,34;3;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
98;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,927;Q3;132;245;744;14643;2656;739;3,51;59,77;45,15;0;42;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
99;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,925;Q2;196;827;2126;31113;5962;1983;2,51;37,62;44,49;17;45;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
100;21100943277;"Fungal Biology and Biotechnology";journal;"20543085";0,923;Q2;26;17;55;1293;244;52;4,31;76,06;29,76;1;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
101;17905;"Yeast";journal;"10970061, 0749503X";0,923;Q2;111;54;152;2757;445;148;3,11;51,06;45,38;0;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Genetics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
102;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,921;Q2;78;72;169;3049;475;162;2,28;42,35;45,45;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
103;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,919;Q3;59;14;34;711;140;31;5,13;50,79;40,74;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;21100841829;"Immunity, inflammation and disease";journal;"20504527";0,918;Q3;32;81;123;3299;331;119;2,35;40,73;46,78;3;39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
105;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,917;Q2;50;403;687;10677;1876;463;2,79;26,49;46,67;30;169;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology and Allergy (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
106;20233;"Journal of Medical Microbiology";journal;"00222615";0,910;Q2;131;182;685;7822;1768;666;2,39;42,98;45,80;12;80;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
107;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,899;Q2;172;191;862;8590;2191;687;2,47;44,97;44,01;1;54;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
108;20737;"Clinical and Molecular Allergy";journal;"14767961";0,895;Q3;42;24;57;1116;231;56;2,97;46,50;36,00;0;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
109;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,889;Q2;185;295;923;15825;3688;922;3,75;53,64;46,16;14;96;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
110;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,868;Q3;95;126;298;4871;679;289;2,12;38,66;44,60;5;84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
111;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,866;Q2;24;66;85;2843;225;84;2,56;43,08;44,59;5;30;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Infectious Diseases (Q2); Parasitology (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine"
112;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,857;Q2;133;91;392;5807;1328;386;3,38;63,81;35,25;0;21;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
113;5800207503;"Future Microbiology";journal;"17460921, 17460913";0,797;Q3;102;165;462;8829;1201;424;2,48;53,51;49,21;3;65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
114;22989;"Parasite Immunology";journal;"01419838, 13653024";0,795;Q2;83;85;210;4510;481;204;2,00;53,06;47,63;5;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology"
115;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,747;Q3;49;101;213;3200;651;208;3,20;31,68;50,47;5;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
116;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,736;Q3;71;89;184;1934;427;126;2,29;21,73;49,53;4;20;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
117;17689;"Avian Pathology";journal;"03079457, 14653338";0,733;Q2;95;75;225;2805;644;215;3,03;37,40;42,01;4;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
118;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,727;Q2;83;141;423;3538;715;252;1,82;25,09;46,32;18;86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
119;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,725;Q2;117;135;303;4107;564;278;1,76;30,42;43,54;6;90;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
120;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,702;Q3;43;76;305;2988;878;305;3,07;39,32;46,70;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q1); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
121;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,701;Q3;61;70;188;3465;492;184;2,39;49,50;39,24;1;22;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,698;Q2;128;137;424;4950;1273;423;2,90;36,13;44,74;7;47;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
123;16134;"Process Biochemistry";journal;"18733298, 13595113";0,689;Q2;182;378;962;20056;3631;960;3,73;53,06;41,61;2;123;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
124;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,687;Q3;65;135;263;5819;613;263;2,22;43,10;44,20;9;27;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
125;24622;"Biofouling";journal;"10292454, 08927014";0,668;Q2;105;100;251;5812;873;251;3,11;58,12;40,00;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
126;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,649;Q3;57;191;293;8617;603;291;1,85;45,12;42,24;0;33;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
127;21100907393;"Environmental Microbiome";journal;"25246372";0,648;Q2;48;18;133;1186;260;132;2,16;65,89;38,76;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology (Q2); Genetics (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
128;19700201314;"Mycology";journal;"21501211, 21501203";0,644;Q3;37;27;89;1834;292;88;3,56;67,93;42,55;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
129;20688;"Autoimmunity";journal;"08916934, 1607842X";0,623;Q3;81;55;141;2748;343;139;2,46;49,96;50,46;0;16;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
130;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,570;Q3;88;90;271;4984;632;270;2,15;55,38;36,54;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
131;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,549;Q4;34;37;127;1583;139;122;1,07;42,78;46,62;5;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
132;24578;"Mathematical Medicine and Biology";journal;"14778599";0,542;Q3;49;22;73;1002;118;73;1,78;45,55;32,20;0;11;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
133;21100197355;"Mycobiology";journal;"12298093, 20929323";0,526;Q3;40;63;173;2292;407;169;2,25;36,38;35,46;4;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
134;21100802702;"Bioengineered";journal;"21655987, 21655979";0,518;Q3;55;115;189;4829;532;157;3,27;41,99;41,33;3;72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
135;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,510;Q3;41;53;113;3053;379;110;2,74;57,60;50,96;0;13;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,509;Q3;134;293;887;10462;1714;886;1,93;35,71;33,22;1;62;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
137;5900153308;"Future Virology";journal;"17460794, 17460808";0,462;Q4;45;89;277;4602;332;252;1,31;51,71;48,16;3;78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q4)";"Immunology and Microbiology"
138;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,448;Q3;48;47;120;1455;347;118;3,55;30,96;51,96;2;29;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
139;21100870666;"Immunological Medicine";journal;"25785826";0,419;Q4;22;35;105;1357;149;104;1,91;38,77;31,87;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
140;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,410;Q4;49;53;133;2414;163;128;1,31;45,55;52,26;5;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
141;21100775663;"HLA";journal;"20592302, 20592310";0,347;Q4;107;338;710;3424;574;621;0,91;10,13;49,66;11;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
142;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,297;Q4;21;54;174;1701;131;127;0,75;31,50;32,58;2;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
143;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";0,245;Q4;2;0;3;0;2;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology (Q4); Immunology and Allergy (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
144;21100854818;"JMM Case Reports";journal;"20533721";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Microbiology Society";"2016-2017";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
145;5600157636;"Microbiology Today";journal;"14640570";0,102;Q4;7;0;157;0;6;96;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
146;21101125145;"Access Microbiology";journal;"25168290";;-;2;1;1;25;0;1;0,00;25,00;60,00;0;0;United Kingdom;Western Europe;"";"2019, 2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
147;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";;-;10;16;0;752;0;0;0,00;47,00;55,29;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Biological Psychiatry; Endocrine and Autonomic Systems; Endocrinology, Diabetes and Metabolism; Immunology; Neurology (clinical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
148;21101060498;"Current Research in Microbial Sciences";journal;"26665174";;-;19;8;0;432;0;0;0,00;54,00;46,81;0;4;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
149;21100863640;"European Journal of Molecular and Clinical Medicine (discontinued)";journal;"25158260";;-;6;3;9;100;52;9;5,78;33,33;40,00;0;2;United Kingdom;Western Europe;"EJMCM, International House";"2018, 2020";"Applied Microbiology and Biotechnology; Cell Biology; Genetics; Immunology; Microbiology; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
150;21101159013;"FEMS Microbes";journal;"26336685";;-;8;8;0;559;0;0;0,00;69,88;43,90;0;2;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Microbiology; Parasitology; Virology";"Immunology and Microbiology"
151;21101101225;"JAC-Antimicrobial Resistance";journal;"26321823";;-;22;59;14;2067;18;11;1,29;35,03;57,18;14;14;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
152;21101041613;"Lancet Microbe, The";journal;"26665247";;-;42;93;0;1100;0;0;0,00;11,83;46,08;0;59;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Infectious Diseases; Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
153;21101159010;"MicroLife";journal;"26336693";;-;6;2;0;174;0;0;0,00;87,00;43,48;0;1;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology"
154;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";;-;13;16;21;741;98;19;5,00;46,31;50,63;6;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery; Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
