Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;32;94;259;6;83;0,01;8,09;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
98;21100286903;"Reformation and Renaissance Review";journal;"14622459, 17431727";0,100;Q4;5;22;57;870;4;45;0,08;39,55;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
99;21100224421;"Religious Studies and Theology";journal;"17475414, 08292922";0,122;Q3;5;15;49;313;6;45;0,09;20,87;61,54;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
100;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,101;Q4;5;9;38;154;0;33;0,00;17,11;50,00;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q4)";"Arts and Humanities"
101;21100938254;"Studies in Chinese Religions";journal;"23729988, 23729996";;-;5;21;21;822;2;20;0,10;39,14;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2015-2023";"Religious Studies";"Arts and Humanities"
102;19700170236;"Arms and Armour";journal;"17496268, 17416124";0,101;Q4;4;13;39;229;4;32;0,07;17,62;21,43;5;0;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
103;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;16;50;0;1;37;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
104;21100775043;"International Journal for the Study of New Religions";journal;"2041952X, 20419511";;-;4;10;0;497;0;0;0,00;49,70;12,50;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2016-2021";"Religious Studies";"Arts and Humanities"
105;21100241607;"Islamic Quarterly";journal;"00211842";0,100;Q4;4;25;53;816;2;53;0,06;32,64;17,07;0;0;United Kingdom;Western Europe;"Islamic Cultural Centre";"1983, 1985, 2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
106;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";0,102;Q3;4;5;17;120;2;13;0,08;24,00;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
107;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q4;4;7;24;267;2;21;0,12;38,14;14,29;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q4); Conservation (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering"
108;21100285440;"Reformation";journal;"13574175, 17520738";0,101;Q4;3;9;36;305;7;31;0,04;33,89;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
