Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,128;Q4;15;66;161;1934;89;161;0,55;29,30;64,87;0;26;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Epidemiology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
85;21100857526;"Sklifosovsky Journal Emergency Medical Care";journal;"22239022, 25418017";0,126;Q4;9;114;154;3352;61;150;0,44;29,40;37,91;0;37;Russian Federation;Eastern Europe;"Sklifosovsky Research Institute for Emergency Medicine";"2017-2023";"Emergency Medicine (Q4)";"Medicine"
86;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,126;Q4;17;56;177;4143;69;177;0,34;73,98;62,25;0;3;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
87;21100824612;"Oftalmologiya";journal;"18165095, 25000845";0,125;Q4;8;152;277;4266;97;277;0,32;28,07;62,62;0;9;Russian Federation;Eastern Europe;"Ophthalmology Publishing Group";"2017-2023";"Ophthalmology (Q4)";"Medicine"
88;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,125;Q4;7;79;226;2019;76;214;0,35;25,56;39,19;1;62;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
89;21100829707;"Russkii Zhunal Detskoi Nevrologii";journal;"20738803, 24129178";0,125;Q4;4;19;65;398;6;65;0,07;20,95;59,57;0;2;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
90;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,124;Q4;8;37;108;2340;53;108;0,36;63,24;60,68;0;17;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
91;21100850734;"Siberian Journal of Oncology";journal;"23123168, 18144861";0,124;Q4;8;108;294;2985;95;291;0,32;27,64;56,31;0;69;Russian Federation;Eastern Europe;"Tomsk National Research Medical Center of the Russian Academy of Sciences";"2017-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;21100792113;"Clinical and Experimental Surgery";journal;"23081198";0,123;Q4;5;107;114;1821;28;110;0,24;17,02;37,35;0;22;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery (Q4)";"Medicine"
93;21100332451;"Genes and Cells";journal;"23131829";0,123;Q4;8;46;141;2224;44;140;0,28;48,35;54,59;0;7;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
94;21100838772;"Oncogematologiya";journal;"24134023, 18188346";0,123;Q4;7;47;97;1495;32;97;0,28;31,81;65,92;1;29;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
95;21100857406;"Rossiyskiy Vestnik Perinatologii i Pediatrii";journal;"25002228, 10274065";0,123;Q4;10;139;412;3266;162;411;0,41;23,50;77,19;1;42;Russian Federation;Eastern Europe;"National Academy of Pediatric Science and Innovation";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
96;21100834345;"Voprosy Sovremennoi Pediatrii - Current Pediatrics";journal;"16825535, 16825527";0,121;Q4;9;58;165;2557;60;161;0,46;44,09;73,89;0;15;Russian Federation;Eastern Europe;"Publishing House of the Union of Pediatricians";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
97;21101038734;"Infectious Diseases: News, Opinions, Training";journal;"26587394, 23053496";0,120;Q4;6;62;128;1360;59;125;0,46;21,94;63,14;0;29;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine; Social Sciences"
98;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,119;Q4;18;120;424;0;102;424;0,27;0,00;59,88;0;41;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
99;21100906489;"Klinicheskaya Onkogematologiya/Clinical Oncohematology";journal;"19976933, 25002139";0,119;Q4;6;53;134;2137;43;132;0,33;40,32;70,64;0;18;Russian Federation;Eastern Europe;"Practical Medicine Publishing House LLC";"2018-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
100;21101039251;"Rossiiskii Oftal'mologicheskii Zhurnal";journal;"25875760, 20720076";0,119;Q4;6;73;117;2137;47;116;0,40;29,27;65,91;0;3;Russian Federation;Eastern Europe;"Real Time Ltd.";"2019-2023";"Ophthalmology (Q4)";"Medicine"
101;21101017014;"Russian Journal of Clinical Ophthalmology";journal;"23117729, 26191571";0,119;Q4;4;41;75;1315;19;75;0,25;32,07;63,57;0;8;Russian Federation;Eastern Europe;"Medicine-Inform LLC";"2019-2023";"Ophthalmology (Q4)";"Medicine"
102;36823;"Tsitologiya";journal;"00413771";0,119;Q4;19;58;182;2200;48;182;0,27;37,93;64,73;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
103;21100783507;"Vestnik Transplantologii i Iskusstvennykh Organov";journal;"19951191, 24126160";0,119;Q4;9;76;233;2368;69;225;0,31;31,16;39,77;0;11;Russian Federation;Eastern Europe;"Russian Transplant Society";"2015-2023";"Immunology and Allergy (Q4); Transplantation (Q4)";"Medicine"
104;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,118;Q4;4;46;99;1419;18;99;0,18;30,85;50,30;0;38;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;13207;"Voprosy Onkologii";journal;"05073758";0,118;Q4;13;112;322;2978;88;321;0,28;26,59;51,73;1;85;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;21101041554;"Messenger of Anesthesiology and Resuscitation";journal;"20785658, 25418653";0,117;Q4;6;66;130;1775;50;128;0,38;26,89;37,29;0;26;Russian Federation;Eastern Europe;"New Terra Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
107;21100833041;"Nervno-Myshechnye Bolezni";journal;"24130443, 22228721";0,117;Q4;5;35;77;1154;20;75;0,18;32,97;64,74;1;5;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
108;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,117;Q4;20;64;167;2744;79;167;0,50;42,88;58,31;0;30;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
109;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,116;Q4;16;93;276;1920;78;276;0,24;20,65;55,84;0;16;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;21101037906;"Meditsinskiy Sovet";journal;"2079701X, 26585790";0,116;Q4;8;531;560;19351;220;558;0,39;36,44;67,36;0;200;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
111;15767;"Pediatriya - Zhurnal im G.N. Speranskogo";journal;"0031403X, 19902182";0,116;Q4;9;217;682;5007;175;655;0,29;23,07;69,49;0;43;Russian Federation;Eastern Europe;"Pediatria Ltd.";"1945-1956, 1958-1993, 2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
112;21101039613;"Epidemiologiya i Vaktsinoprofilaktika";journal;"20733046, 26190494";0,115;Q4;7;68;106;1903;57;106;0,54;27,99;65,48;0;41;Russian Federation;Eastern Europe;"Numikom LLC";"2019-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
113;21101039108;"Uspehi Molekularnoj Onkologii";journal;"2313805X, 24133787";0,115;Q4;3;26;47;1180;12;47;0,26;45,38;51,46;0;11;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Biochemistry (medical) (Q4); Cancer Research (Q4); Genetics (clinical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;21101043307;"Medical Visualization";journal;"24089516, 16070763";0,113;Q4;4;52;84;1344;21;83;0,25;25,85;51,43;0;20;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
115;23579;"Stomatologiya";journal;"00391735, 23095318";0,113;Q4;10;131;289;0;98;289;0,37;0,00;66,06;0;9;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
116;21101039621;"Clinical and Experimental Morphology";journal;"22265988, 26866749";0,112;Q4;4;36;59;1098;11;59;0,19;30,50;53,16;0;12;Russian Federation;Eastern Europe;"MDV Group";"2019-2023";"Cancer Research (Q4); Cell Biology (Q4); Molecular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;21101038698;"Journal of Obstetrics and Women's Diseases";journal;"16839366, 16840461";0,112;Q4;5;140;126;3061;53;126;0,42;21,86;69,33;0;41;Russian Federation;Eastern Europe;"Eco-Vector LLC";"1892, 2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
118;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,112;Q4;7;274;527;0;103;527;0,20;0,00;62,20;0;118;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
119;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";0,112;Q4;7;49;103;1472;22;103;0,14;30,04;63,92;0;22;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
120;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";0,111;Q4;10;91;273;2749;79;271;0,28;30,21;80,52;0;23;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
121;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";0,111;Q4;11;86;122;2867;48;120;0,39;33,34;40,07;0;19;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
122;21101030333;"Sovremennaya Revmatologiya";journal;"19967012, 2310158X";0,111;Q4;9;116;272;3654;120;272;0,44;31,50;78,54;0;16;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (medical) (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
123;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,111;Q4;10;68;178;333;87;178;0,46;4,90;65,69;0;26;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
124;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";0,109;Q4;4;43;75;1103;16;75;0,21;25,65;60,45;0;23;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
125;21101039876;"Russian Journal of Pediatric Hematology and Oncology";journal;"23111267, 24135496";0,109;Q4;3;66;126;1341;26;105;0,21;20,32;69,01;0;14;Russian Federation;Eastern Europe;"Graphica Ltd";"2019-2023";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
126;21100898678;"Nephrology and Dialysis";journal;"16804422, 26189801";0,108;Q4;5;37;120;1887;23;118;0,22;51,00;57,59;1;18;Russian Federation;Eastern Europe;"JSC Vidal Rus";"2017-2023";"Nephrology (Q4)";"Medicine"
127;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";0,107;Q4;5;35;150;841;10;103;0,14;24,03;56,49;0;14;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,107;Q4;7;79;224;2290;43;224;0,19;28,99;72,53;0;33;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
129;21100981219;"Journal of Modern Oncology";journal;"18151434, 18151442";0,105;Q4;5;93;165;3246;31;165;0,22;34,90;56,22;0;70;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;21100877310;"Onkopediatria";journal;"23119977";0,105;Q4;4;0;38;0;14;37;0,33;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"2018-2019";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
131;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,103;Q4;16;11;30;1478;12;30;0,55;134,36;54,55;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,102;Q4;6;20;64;517;10;64;0,21;25,85;44,19;0;9;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
133;21101047668;"Head and Neck Russian Journal";journal;"23105194, 24149713";0,101;Q4;3;42;60;1013;10;60;0,17;24,12;48,79;0;16;Russian Federation;Eastern Europe;"All-Russian Federation of the Specialists in Head and Neck Diseases";"2019-2022";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
134;21101158852;"Almanac of Clinical Medicine";journal;"25879294, 20720505";;-;6;69;148;1730;39;146;0,26;25,07;62,54;0;31;Russian Federation;Eastern Europe;"Moscow Regional Research and Clinical Institute";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
135;21101091059;"Ambulatornaya Khirurgiya";journal;"27128741, 27822591";;-;3;36;0;766;0;0;0,00;21,28;29,35;0;8;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2021-2023";"Anesthesiology and Pain Medicine; Cardiology and Cardiovascular Medicine; Gastroenterology; Surgery; Urology";"Medicine"
136;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";;-;9;44;149;2265;86;139;0,73;51,48;34,22;0;23;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Law";"Medicine; Social Sciences"
137;21101124746;"CardioSomatics";journal;"22217185, 26585707";;-;3;11;37;219;11;37;0,30;19,91;73,08;0;5;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Rehabilitation";"Medicine"
138;21101145558;"Consortium Psychiatricum";journal;"27132919, 27127672";;-;5;34;18;1054;14;15;0,78;31,00;51,85;0;12;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology"
139;21101085509;"Creative Cardiology";journal;"24109169, 19973187";;-;4;44;67;1287;10;66;0,15;29,25;51,69;0;29;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
140;21101146394;"Digital Diagnostics";journal;"27128490, 27128962";;-;6;67;6;1432;16;6;2,67;21,37;39,17;0;25;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Health Informatics; Internal Medicine; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
141;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";;-;12;184;212;7251;64;208;0,30;39,41;64,27;0;39;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Gastroenterology; Hepatology";"Medicine"
142;21101050038;"Endoscopic Surgery";journal;"23095636, 10257209";;-;3;48;65;1129;12;64;0,18;23,52;23,38;0;8;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Gastroenterology; Surgery";"Medicine"
143;21101098811;"Extreme Medicine";journal;"27132757, 27132765";;-;3;45;62;1328;8;55;0,13;29,51;47,47;0;25;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical); Immunology and Allergy; Infectious Diseases; Microbiology (medical); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;21101072518;"Fyodorov Journal of Ophthalmic Surgery";journal;"02354160, 23124970";;-;2;49;0;1236;0;0;0,00;25,22;54,68;0;6;Russian Federation;Eastern Europe;"Ophthalmology Publishing house";"2021-2023";"Ophthalmology";"Medicine"
145;21100473251;"Grudnaya i Serdechno-Sosudistaya Khirurgiya";journal;"02362791, 24108685";;-;5;69;152;1654;24;151;0,16;23,97;32,34;0;33;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"1990-1993, 2019-2022";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
146;21101051698;"Innovative Medicine of Kuban";journal;"25419897, 25000268";;-;5;41;76;938;21;76;0,28;22,88;30,28;0;6;Russian Federation;Eastern Europe;"Kubankurortresurs, OOO";"2019-2023";"Medicine (miscellaneous)";"Medicine"
147;21101068707;"I.P. Pavlov Russian Medical Biological Herald";journal;"25002546, 02043475";;-;6;62;101;1093;43;100;0,43;17,63;49,09;0;24;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Medicine (miscellaneous)";"Medicine"
148;21101047723;"Journal of Arrhythmology";journal;"15618641, 26587327";;-;4;43;56;1023;10;54;0,18;23,79;43,14;0;7;Russian Federation;Eastern Europe;"NJSC Institute of Cardiological Technology (INCART)";"2019-2023";"Cardiology and Cardiovascular Medicine; Emergency Medicine; Pharmacology (medical)";"Medicine"
149;21101052763;"Kliniceskaa Mikrobiologia i Antimikrobnaa Himioterapia";journal;"26869586, 16844386";;-;9;39;77;1586;70;75;0,91;40,67;63,24;0;19;Russian Federation;Eastern Europe;"Interregional Association for Clinical Microbiology and Antimicrobial Chemotherapy";"2019-2023";"Epidemiology; Infectious Diseases; Microbiology (medical); Pharmacology (medical)";"Medicine"
150;21101077284;"Koloproktologia";journal;"20737556, 26867303";;-;7;39;82;1146;57;79;0,70;29,38;39,72;0;18;Russian Federation;Eastern Europe;"Association of Coloproctologists of Russia";"2019-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
151;21101068032;"Medical Technologies. Assessment and Choice";journal;"22190678, 27127877";;-;3;30;7;540;1;7;0,14;18,00;59,09;0;9;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Biomedical Engineering; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Engineering; Medicine"
152;21101124730;"Neonatology";journal;"23082402, 26587424";;-;5;34;78;1158;26;74;0,33;34,06;69,40;1;15;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Family Practice; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine; Social Sciences"
153;21101057613;"Nephrology (Saint-Petersburg)";journal;"25419439, 15616274";;-;5;57;128;2387;47;126;0,37;41,88;47,01;0;20;Russian Federation;Eastern Europe;"Eskulap";"2019-2023";"Nephrology";"Medicine"
154;21101169864;"N.N. Priorov Journal of Traumatology and Orthopedics";journal;"26586738, 08698678";;-;3;35;78;1301;7;76;0,09;37,17;19,44;0;5;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Surgery";"Health Professions; Medicine"
155;21101146371;"Ophthalmology Journal";journal;"19987102, 24125423";;-;4;46;92;1254;26;92;0,28;27,26;54,78;0;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Ophthalmology; Surgery";"Medicine"
156;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;69;211;1722;28;210;0,13;24,96;43,61;0;59;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
157;21101070989;"Psychiatry (Moscow)";journal;"26186667, 16838319";;-;5;45;85;1613;25;83;0,29;35,84;63,56;0;9;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
158;21101141646;"Public Health and Life Environment";journal;"26190788, 22195238";;-;6;145;262;3870;71;262;0,27;26,69;65,87;0;91;Russian Federation;Eastern Europe;"Federal Center for Hygiene and Epidemiology";"2019-2023";"Epidemiology; Health Informatics; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
159;21101061920;"Research Results in Biomedicine";journal;"26586533";;-;11;40;126;1215;82;126;0,75;30,38;63,97;0;9;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Obstetrics and Gynecology; Pharmacology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;21101167510;"Reviews on Clinical Pharmacology and Drug Therapy";journal;"16834100, 25421875";;-;5;46;76;1612;37;76;0,49;35,04;46,09;0;13;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Biochemistry (medical); Complementary and Manual Therapy; Drug Guides; Occupational Therapy; Pharmacology; Pharmacology (medical)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;21101168872;"Rossijskij Bioterapevticeskij Zurnal";journal;"17269792, 17269784";;-;6;31;74;921;40;74;0,54;29,71;61,87;0;21;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Applied Microbiology and Biotechnology; Cancer Research; Immunology; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
162;21101083151;"Rossijskij Osteopaticeskij Zurnal";journal;"22200975";;-;3;1;1;46;0;1;0,00;46,00;100,00;0;0;Russian Federation;Eastern Europe;"Russian Osteopathic Association";"2022-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy; Medicine (miscellaneous)";"Health Professions; Medicine"
163;21101083977;"Rossijskij Psihiatriceskij Zurnal";journal;"1560957X";;-;5;58;123;2068;31;119;0,25;35,66;65,24;0;16;Russian Federation;Eastern Europe;"V. Serbsky National Medical Research Centre for Psychiatry and Narcology";"2019-2023";"Applied Psychology; Public Health, Environmental and Occupational Health";"Medicine; Psychology"
164;21101169100;"RUDN Journal of Medicine";journal;"23130261, 23130245";;-;4;33;65;764;13;65;0,20;23,15;58,82;0;13;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Medicine (miscellaneous)";"Medicine"
165;21101133217;"Russian Cardiology Bulletin";journal;"2712889X, 20776764";;-;3;38;77;1099;16;69;0,21;28,92;53,08;0;21;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Cardiology and Cardiovascular Medicine; Family Practice; Internal Medicine; Surgery";"Medicine"
166;21101150441;"Russian Family Doctor";journal;"20721668, 27132331";;-;2;21;46;330;5;46;0,11;15,71;63,64;0;12;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Family Practice; Geriatrics and Gerontology; Infectious Diseases; Internal Medicine";"Medicine"
167;21101068936;"Russian Journal of Allergy";journal;"2686682X, 18108830";;-;4;39;86;1541;21;81;0,24;39,51;71,43;0;16;Russian Federation;Eastern Europe;"Pharmarus Print Media";"2019-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
168;21101054226;"Russian Journal of Evidence-Based Gastroenterology";journal;"23091363, 23052260";;-;5;30;83;928;14;80;0,18;30,93;42,86;0;1;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2016, 2018-2023";"Gastroenterology";"Medicine"
169;21101052925;"Russian Journal of Forensic Medicine";journal;"24118729, 24094161";;-;6;37;85;406;24;82;0,28;10,97;36,00;0;6;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anatomy; Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
