Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;20011;"Chinese Journal of Neurology";journal;"10067876";0,127;Q4;18;172;548;5139;132;548;0,25;29,88;46,54;0;45;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
90;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";0,127;Q4;9;162;569;4543;137;568;0,32;28,04;39,27;0;60;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,126;Q4;25;0;202;0;45;202;0,00;0,00;0,00;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
92;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,126;Q4;14;243;197;3047;31;197;0,00;12,54;45,74;0;47;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
93;21100853869;"Geriatrics and Healthcare";journal;"10088296";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Geriatrics and Gerontology (Q4)";"Medicine"
94;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,125;Q4;20;210;173;3971;47;170;0,00;18,91;29,63;0;78;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,124;Q4;14;328;1013;0;155;1012;0,15;0,00;45,62;0;164;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
96;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,122;Q4;12;124;313;0;50;313;0,17;0,00;41,79;0;31;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
97;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,122;Q4;20;167;183;0;33;183;0,00;0,00;33,07;0;52;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
98;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,121;Q4;11;251;784;4561;87;758;0,10;18,17;40,55;1;96;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
99;14500154707;"Zhongguo gu shang = China journal of orthopaedics and traumatology";journal;"10030034";0,121;Q4;11;237;703;0;114;703;0,17;0,00;29,54;0;20;China;Asiatic Region;"Zhongguo gu Shang";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
100;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,120;Q4;13;20;598;0;54;598;0,04;0,00;50,00;0;3;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
101;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,120;Q4;10;0;46;0;8;46;0,00;0,00;0,00;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
102;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,118;Q4;16;263;722;0;102;722;0,15;0,00;31,64;0;50;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
103;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,116;Q4;8;150;162;3151;45;162;0,46;21,01;43,57;0;44;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,116;Q4;10;182;522;4489;57;522;0,10;24,66;41,68;0;32;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
105;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,113;Q4;6;0;90;0;6;90;0,06;0,00;0,00;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
106;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,112;Q4;7;309;924;6994;135;924;0,16;22,63;40,73;0;277;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
107;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,112;Q4;15;0;193;0;33;193;0,00;0,00;0,00;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
108;21100243803;"Asian Journal of Gerontology and Geriatrics";journal;"18191576";0,108;Q4;9;14;42;327;4;35;0,13;23,36;45,71;0;7;China;Asiatic Region;"Hong Kong Geriatrics Society and Hong Kong Association of Gerontology";"2012-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
109;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,108;Q4;11;92;734;2335;71;716;0,11;25,38;39,68;0;78;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,108;Q4;18;183;657;4656;42;645;0,06;25,44;47,68;0;62;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
111;21100391400;"International Eye Science";journal;"16725123";0,108;Q4;9;473;1844;10804;126;1844;0,05;22,84;43,11;0;53;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
112;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,108;Q4;7;211;693;3300;37;693;0,05;15,64;39,93;0;81;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
113;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,107;Q4;14;95;274;2705;49;274;0,18;28,47;31,19;0;21;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
114;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,107;Q4;12;499;1527;10295;141;1527;0,09;20,63;46,09;0;129;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,107;Q4;9;195;548;3665;29;548;0,05;18,79;46,00;1;95;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;4100151704;"Ophthalmology in China";journal;"10044469";0,107;Q4;6;87;275;1267;11;275;0,04;14,56;44,44;0;8;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
117;19700174884;"Tumor";journal;"10007431";0,107;Q4;9;98;369;2682;30;369;0,09;27,37;50,65;0;92;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,106;Q4;13;0;79;0;7;79;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
119;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,106;Q4;12;931;2985;25261;203;2985;0,08;27,13;32,51;0;118;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
120;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,106;Q4;10;140;429;3404;31;429;0,08;24,31;46,39;0;57;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
121;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,106;Q4;9;258;963;6561;48;963;0,05;25,43;47,66;0;84;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;93609;"World Chinese Journal of Digestology";journal;"10093079";0,106;Q4;17;226;1539;6072;84;1344;0,06;26,87;43,61;2;120;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
123;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,105;Q4;8;113;339;2388;29;338;0,14;21,13;36,74;0;62;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
124;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,105;Q4;9;170;531;4126;34;531;0,07;24,27;48,68;0;63;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
125;3900148613;"Chinese Journal of Rehabilitation Medicine";journal;"10011242";0,105;Q4;9;128;401;3058;27;401;0,05;23,89;49,53;0;36;China;Asiatic Region;"China-Japan Friendship Hospital";"2006-2023";"Rehabilitation (Q4)";"Medicine"
126;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,104;Q4;7;52;529;835;31;514;0,06;16,06;35,79;0;13;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
127;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";0,104;Q4;2;1;10;21;3;8;0,00;21,00;60,00;0;1;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
128;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,103;Q4;7;0;338;0;7;323;0,01;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
129;21100854145;"Journal of International Translational Medicine";journal;"22276394";0,103;Q4;3;0;25;0;2;23;0,00;0,00;0,00;0;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2015-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,103;Q4;9;240;727;3980;34;727;0,05;16,58;38,61;0;65;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
131;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,102;Q4;7;559;1610;6897;36;1610;0,03;12,34;47,64;0;142;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
132;19700175062;"Journal of Practical Oncology";journal;"10011692";0,102;Q4;4;77;239;1426;9;239;0,04;18,52;31,91;2;64;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,102;Q4;9;0;131;0;13;131;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
134;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,102;Q4;6;74;50;145;0;50;0,00;1,96;44,21;0;12;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
135;21100853960;"Anti-Tumor Pharmacy";journal;"20951264";0,101;Q4;2;0;24;0;1;24;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Department of Anti-tumor Pharmacy";"2014-2016";"Oncology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,101;Q4;6;195;601;2814;20;601;0,04;14,43;36,26;0;54;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
137;80396;"Chinese Journal of Radiology";journal;"10188940";0,101;Q4;9;10;44;192;0;43;0,00;19,20;31,71;0;1;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
138;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,100;Q4;6;14;62;254;1;57;0,02;18,14;45,95;0;3;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
139;21101048953;"AME Medical Journal";journal;"25200518";;-;6;41;0;939;0;0;0,00;22,90;16,48;0;13;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Medicine (miscellaneous)";"Medicine"
140;21101052706;"Annals of Blood";journal;"2521361X";;-;8;27;0;1056;0;0;0,00;39,11;43,33;0;4;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Hematology";"Medicine"
141;21101044229;"Annals of Joint";journal;"24156809";;-;8;48;0;1433;0;0;0,00;29,85;15,12;0;7;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine";"Medicine"
142;21101044721;"Annals of Laparoscopic and Endoscopic Surgery";journal;"25186973";;-;6;98;0;2580;0;0;0,00;26,33;26,55;0;36;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Surgery";"Medicine"
143;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";;-;7;20;32;1474;9;18;0,28;73,70;38,37;0;14;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;21101052351;"Annals of Thyroid";journal;"25226681";;-;4;18;0;277;0;0;0,00;15,39;46,15;0;2;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
145;21101037288;"Cancer Research on Prevention and Treatment";journal;"10008578";;-;4;194;0;4517;0;0;0,00;23,28;40,03;0;153;China;Asiatic Region;"CHINA RESEARCH ON PREVENTION AND TREATMENT";"2019-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;21101089332;"China CDC Weekly";journal;"20967071";;-;23;20;0;154;0;0;0,00;7,70;39,47;1;10;China;Asiatic Region;"Chinese Center for Disease Control and Prevention";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
147;21101104290;"China Safety Science Journal";journal;"10033033";;-;12;317;0;5099;0;0;0,00;16,09;32,43;0;56;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
148;21101067505;"China Tropical Medicine";journal;"10099727";;-;7;286;0;4764;0;0;0,00;16,66;46,45;0;200;China;Asiatic Region;"Editorial Department of China Tropical Medicine";"2019-2023";"Biochemistry (medical); Immunology and Allergy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
149;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";;-;4;123;0;2027;0;0;0,00;16,48;27,70;0;27;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy; Internal Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
150;21100981409;"Chinese Journal of Applied Clinical Pediatrics";journal;"2095428X";;-;7;102;0;2435;0;0;0,00;23,87;51,94;0;28;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
151;21101039800;"Chinese Journal of Clinical Infectious Diseases";journal;"16742397";;-;8;77;0;2258;0;0;0,00;29,32;50,34;1;46;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2022";"Immunology; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
152;21101167900;"Chinese Journal of Clinical Research";journal;"16748182";;-;3;346;0;2975;0;0;0,00;8,60;40,43;0;158;China;Asiatic Region;"";"2019-2023";"Medicine (miscellaneous)";"Medicine"
153;21101058309;"Chinese Journal of Digestive Endoscopy";journal;"10075232";;-;3;107;0;1813;0;0;0,00;16,94;37,63;0;29;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
154;21101020033;"Chinese Journal of Digestive Surgery";journal;"16739752";;-;8;6;0;17;0;0;0,00;2,83;36,84;0;2;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology; Surgery";"Medicine"
155;21101058177;"Chinese Journal of Endocrine Surgery";journal;"16746090";;-;4;121;0;1428;0;0;0,00;11,80;36,06;0;83;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
156;21101088418;"Chinese Journal of Experimental Traditional Medical Formulae";journal;"20971494, 10059903";;-;9;690;0;7199;0;0;0,00;10,43;46,45;0;182;China;Asiatic Region;"China Academy of Chinese Medical Sciences Institute of Chinese Materia Medica";"2019, 2021-2023";"Complementary and Alternative Medicine; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;21101167533;"Chinese Journal of Food Hygiene";journal;"10048456";;-;7;114;0;925;0;0;0,00;8,11;49,90;0;29;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
158;21101121671;"Chinese Journal of General Surgery";journal;"10056947, 20969252";;-;8;193;0;6283;0;0;0,00;32,55;30,65;0;99;China;Asiatic Region;"Central South University";"2019-2023";"Surgery";"Medicine"
159;21101161413;"Chinese Journal of Health Management";journal;"16740815";;-;3;117;0;2416;0;0;0,00;20,65;51,02;0;40;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Family Practice; Health Information Management";"Health Professions; Medicine"
160;21101033833;"Chinese Journal of Inflammatory Bowel Diseases";journal;"2096367X";;-;6;70;101;1985;15;101;0,15;28,36;46,89;0;7;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2017-2022";"Gastroenterology; Surgery";"Medicine"
161;21100983354;"Chinese Journal of Laboratory Medicine";journal;"10099158";;-;6;194;0;4841;0;0;0,00;24,95;50,48;0;80;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Biochemistry (medical); Clinical Biochemistry; Medical Laboratory Technology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
162;21101058296;"Chinese Journal of Microsurgery";journal;"10012036";;-;6;120;0;747;0;0;0,00;6,23;30,60;0;10;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019, 2021-2023";"Anatomy; Orthopedics and Sports Medicine; Surgery";"Medicine"
163;21101019768;"Chinese Journal of Orthopaedic Trauma";journal;"16717600";;-;8;205;0;4388;0;0;0,00;21,40;21,67;0;9;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
164;21100983353;"Chinese Journal of Pediatric Surgery";journal;"02533006";;-;4;21;0;457;0;0;0,00;21,76;33,66;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
165;20008;"Chinese Journal of Psychiatry";journal;"10067884";;-;8;5;0;88;0;0;0,00;17,60;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Biological Psychiatry; Clinical Psychology; Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
166;21101167597;"Chinese Journal of Radiological Health";journal;"1004714X";;-;7;66;0;279;0;0;0,00;4,23;41,09;0;6;China;Asiatic Region;"Editorial Department of Chinese Journal of Radiological Health";"2020-2023";"Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
167;21101121567;"Chinese Journal of School Health";journal;"10009817";;-;8;352;0;4934;0;0;0,00;14,02;50,52;0;161;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
168;21100983352;"Chinese Journal of Urology";journal;"10006702";;-;3;149;0;2834;0;0;0,00;19,02;28,13;0;83;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Nephrology; Neurology (clinical)";"Medicine"
169;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";;-;11;22;33;709;17;32;0,52;32,23;27,27;1;7;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine; Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
170;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";;-;7;48;0;1233;0;0;0,00;25,69;43,68;0;4;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging";"Energy; Medicine; Physics and Astronomy"
171;21101082052;"Global Health Journal";journal;"20963947, 24146447";;-;18;4;26;91;7;19;0,27;22,75;60,00;0;3;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Medicine (miscellaneous)";"Medicine"
172;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";;-;12;34;0;484;0;0;0,00;14,24;32,18;10;15;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Linguistics and Language; Safety, Risk, Reliability and Quality";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
173;21101075017;"Journal of Clinical Hepatology";journal;"10015256";;-;15;603;0;16278;0;0;0,00;27,00;46,00;0;294;China;Asiatic Region;"Editorial Board of Jilin University";"2019-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Hepatology";"Medicine"
174;21101056822;"Journal of Clinical Pediatric Surgery";journal;"16716353";;-;5;194;0;3971;0;0;0,00;20,47;31,87;0;23;China;Asiatic Region;"Science and Technology Association of Hunan Province";"2019, 2021-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
175;21101068033;"Journal of Environmental and Occupational Medicine";journal;"20959982";;-;6;186;0;3684;0;0;0,00;19,81;50,90;0;106;China;Asiatic Region;"Shanghai Municipal Center for Disease Control and Prevention";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
176;21101052348;"Journal of Hospital Management and Health Policy";journal;"25232533";;-;5;31;0;563;0;0;0,00;18,16;30,65;2;10;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Health Information Management; Health Policy; Leadership and Management; Strategy and Management";"Business, Management and Accounting; Health Professions; Medicine; Nursing"
177;21101060162;"Journal of Interventional Medicine";journal;"20963602";;-;6;36;1;713;0;1;0,00;19,81;33,16;0;16;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Medicine (miscellaneous)";"Medicine"
178;21101052760;"Journal of Public Health and Emergency";journal;"25200054";;-;7;18;0;405;0;0;0,00;22,50;40,98;0;8;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Emergency Medicine; Public Health, Environmental and Occupational Health";"Medicine"
179;21101013588;"Journal of Spine Surgery";journal;"2414469X, 24144630";;-;24;107;0;3185;0;0;0,00;29,77;18,77;7;9;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
180;21100943549;"Journal of Traditional Chinese Medical Sciences";journal;"20957548";;-;9;44;0;1465;0;0;0,00;33,30;55,73;0;11;China;Asiatic Region;"Beijing University of Chinese Medicine";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
181;21101054414;"Journal of Xiangya Medicine";journal;"25199390";;-;5;40;114;1065;18;68;0,17;26,63;24,43;1;16;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Medicine (miscellaneous)";"Medicine"
182;21101160599;"Journal of Xinxiang Medical University";journal;"10047239";;-;4;281;0;3124;0;0;0,00;11,12;42,57;0;107;China;Asiatic Region;"";"2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
