Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,524;Q1;190;373;1547;14777;5843;1525;3,58;39,62;32,97;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
19;22597;"Food Hydrocolloids";journal;"0268005X";1,618;Q1;211;238;555;10643;2248;552;4,06;44,72;45,05;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
18;21444;"Polymer";journal;"00323861";1,623;Q1;288;727;2171;31893;9763;2167;3,90;43,87;27,37;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
17;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,630;-;170;202;470;7027;2260;470;4,48;34,79;31,25;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
16;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,711;Q1;143;89;282;3171;1356;281;4,17;35,63;42,02;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
15;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,770;Q1;165;217;699;13380;2678;690;3,98;61,66;36,43;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,776;Q1;234;634;2010;28326;10145;1995;4,85;44,68;37,85;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
13;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,823;Q1;295;725;2149;27750;10319;2135;4,40;38,28;29,47;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
12;18663;"Organic Electronics";journal;"15661199";1,941;Q1;116;331;726;10220;3197;726;4,43;30,88;23,88;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
11;16313;"Fuel";journal;"00162361, 18737153";2,041;Q1;256;452;1336;14436;6228;1265;3,96;31,94;25,89;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
10;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,080;Q1;117;20;71;4580;504;71;6,50;229,00;22,22;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
9;23255;"Marine Chemistry";journal;"03044203";2,119;Q1;149;88;281;5156;975;274;3,19;58,59;35,24;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
8;18063;"Journal of Power Sources";journal;"03787753";2,227;Q1;357;1510;3471;46377;19690;3452;5,62;30,71;24,91;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
7;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";2,341;Q1;113;117;249;4835;1038;247;4,31;41,32;24,35;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;130000;"Journal of Chromatography A";journal;"00219673, 18733778";2,451;Q1;250;1125;3318;43070;16192;3250;4,78;38,28;36,71;101;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
5;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,759;Q1;224;85;193;8923;1703;184;8,48;104,98;29,77;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
4;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,763;Q1;214;148;326;10056;2378;318;6,34;67,95;37,20;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
3;23470;"Coordination Chemistry Reviews";journal;"00108545";4,464;Q1;312;157;453;23653;5288;430;11,95;150,66;25,47;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";4,704;Q1;106;21;38;2344;564;37;11,81;111,62;21,43;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";9,004;-;130;8;38;3807;780;37;12,43;475,88;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
