Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,053;Q2;154;237;602;7278;2056;601;3,30;30,71;35,61;31;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
87;14156;"Molecular Immunology";journal;"01615890, 18729142";1,049;Q2;149;43;318;2460;588;313;1,90;57,21;33,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
88;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,042;Q2;148;146;443;4985;647;441;1,18;34,14;26,97;38;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
89;20186;"Transfusion";journal;"00411132, 15372995";1,038;Q2;150;304;706;7076;1622;528;2,16;23,28;36,83;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
90;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,031;Q2;219;269;618;7202;1250;609;1,61;26,77;42,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
91;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,018;Q2;196;561;1749;14426;4549;1396;2,35;25,71;30,64;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
92;21376;"Vaccine";journal;"0264410X, 18732518";1,012;Q1;215;612;1451;20380;4398;1399;2,95;33,30;35,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
93;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";1,008;Q2;139;99;275;3929;789;273;2,98;39,69;30,31;11;0;United States;Northern America;"Academic Press";"1988-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
94;22993;"Parasitology";journal;"14698161, 00311820";0,999;Q1;129;175;506;7063;1094;503;2,13;40,36;30,31;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
95;22129;"Genes and Immunity";journal;"14664879, 14765470";0,995;Q2;108;83;84;2599;292;83;3,48;31,31;30,70;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
96;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";0,988;Q2;136;76;257;2764;638;257;2,37;36,37;32,14;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
97;22989;"Parasite Immunology";journal;"01419838, 13653024";0,988;Q1;83;75;222;2745;507;216;2,18;36,60;34,08;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology"
98;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";0,974;Q2;147;217;685;6269;1600;673;2,33;28,89;31,85;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
99;20805;"Immunobiology";journal;"18783279, 01712985";0,953;Q2;107;47;181;1350;395;177;1,45;28,72;47,89;4;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
100;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,952;Q2;103;58;137;1418;325;111;1,95;24,45;42,69;16;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
101;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,951;Q1;185;260;809;8131;1499;803;1,55;31,27;37,65;71;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
102;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,946;Q2;105;130;435;4796;1037;433;2,36;36,89;30,91;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
103;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,944;Q2;172;525;1749;12170;3331;1746;1,84;23,18;34,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
104;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,940;Q2;132;73;181;3806;447;174;2,66;52,14;30,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
105;16339;"Metabolic Engineering";journal;"10967176, 10967184";0,925;Q1;145;35;61;1426;143;60;2,34;40,74;23,75;1;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
106;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,912;Q2;87;172;344;4153;653;343;1,90;24,15;39,17;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
107;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";0,887;Q2;201;289;864;7151;2118;816;2,21;24,74;37,94;94;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
108;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,887;Q2;69;44;111;1048;250;110;1,81;23,82;29,28;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
109;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,884;Q1;86;87;349;2678;610;349;1,54;30,78;39,83;10;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
110;22083;"Cytokine";journal;"10960023, 10434666";0,880;Q2;135;182;530;5999;1188;526;2,13;32,96;30,67;7;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
111;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";0,875;Q1;267;359;716;12437;1395;714;1,90;34,64;26,72;35;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
112;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";0,874;Q2;106;37;142;1157;355;135;2,31;31,27;35,98;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";0,873;Q2;130;154;467;3937;667;403;1,31;25,56;29,19;90;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
114;51565;"International Dairy Journal";journal;"09586946";0,872;Q1;159;94;351;3991;590;346;1,24;42,46;36,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
115;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,870;Q2;148;126;333;3340;625;328;1,85;26,51;36,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
116;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,867;Q2;97;49;146;1422;211;146;1,39;29,02;18,58;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
117;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";0,855;Q1;111;14;37;1575;90;37;2,23;112,50;5,00;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
118;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,852;Q2;55;59;185;1591;181;185;0,95;26,97;23,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q2)";"Immunology and Microbiology"
119;20354;"Research in Microbiology";journal;"09232508, 17697123";0,841;Q2;119;93;242;3620;391;239;1,59;38,92;45,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
120;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,839;Q1;173;228;713;8390;1053;680;1,40;36,80;15,12;30;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
121;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,828;Q2;98;68;221;2379;424;221;1,99;34,99;32,35;6;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
122;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,828;Q2;147;192;560;5324;880;553;1,56;27,73;31,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
123;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";0,822;Q2;197;23;73;1580;217;67;2,37;68,70;38,57;2;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Immunology (Q2)";"Immunology and Microbiology; Neuroscience"
124;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,820;Q1;97;24;67;2749;162;67;1,54;114,54;12,00;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
125;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,815;Q2;114;132;354;1242;632;337;1,63;9,41;31,82;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
126;20888;"Virus Research";journal;"01681702, 18727492";0,811;Q2;144;161;342;5181;656;340;1,89;32,18;36,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
127;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,809;Q2;101;40;161;1305;347;159;1,87;32,63;44,44;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
128;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";0,802;Q1;162;190;580;4995;984;579;1,60;26,29;30,92;0;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
129;22100;"European Cytokine Network";journal;"11485493, 19524005";0,799;Q2;70;81;262;3367;520;262;1,80;41,57;39,39;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
130;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";0,799;Q2;110;62;210;2461;557;208;2,57;39,69;30,61;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
131;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,796;Q2;112;235;554;5739;1313;544;2,24;24,42;32,68;27;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
132;20825;"Immunology Letters";journal;"01652478, 18790542";0,791;Q2;108;153;489;4538;886;482;1,96;29,66;34,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
133;38062;"Exercise Immunology Review";journal;"10775552";0,782;Q2;63;7;18;717;43;15;2,25;102,43;21,05;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q2); Sports Science (Q2)";"Health Professions; Immunology and Microbiology"
134;20491;"Journal of Medical Entomology";journal;"00222585";0,768;Q2;114;139;481;3780;550;479;0,92;27,19;31,35;43;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
135;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,760;-;125;250;630;6136;1202;533;1,86;24,54;34,96;5;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
136;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";0,756;Q1;123;9;28;1208;75;28;2,90;134,22;14,29;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
137;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,755;Q2;115;160;472;3805;880;472;1,88;23,78;38,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q2)";"Immunology and Microbiology"
138;16078;"Journal of Biotechnology";journal;"01681656, 18734863";0,754;Q1;177;180;583;5726;1015;571;1,72;31,81;29,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
139;19624;"Archives of Virology";journal;"03048608, 14328798";0,752;Q2;130;199;633;6015;1153;626;1,70;30,23;29,75;37;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
140;19717;"Food Microbiology";journal;"07400020, 10959998";0,752;Q2;144;74;223;2167;280;215;1,15;29,28;45,81;12;0;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
141;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,746;Q3;96;173;530;6683;1039;524;1,77;38,63;32,79;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
142;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,736;Q3;72;46;79;1309;169;79;1,70;28,46;43,32;6;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
143;20233;"Journal of Medical Microbiology";journal;"00222615";0,735;Q2;131;173;488;4793;870;435;1,68;27,71;38,72;26;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
144;27005;"Journal of the American Society of Brewing Chemists";journal;"03610470";0,735;Q2;47;43;106;934;84;105;0,72;21,72;26,14;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
145;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,729;Q2;108;156;461;5157;666;460;1,14;33,06;32,98;16;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2); Genetics (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
146;19617;"Antiviral Research";journal;"01663542, 18729096";0,725;Q2;151;68;195;2952;498;195;2,12;43,41;27,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
147;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,720;Q2;80;87;342;2090;447;335;1,16;24,02;32,41;27;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
148;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";0,715;Q3;127;105;211;2821;468;204;2,30;26,87;40,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
149;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,711;Q2;103;275;735;6705;997;730;1,45;24,38;30,64;13;0;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
150;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,710;Q2;92;63;195;2005;252;194;1,23;31,83;24,34;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
151;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,709;Q2;81;58;201;1448;316;195;1,40;24,97;41,67;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,694;Q3;74;42;124;1973;279;122;1,89;46,98;30,92;1;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
153;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";0,681;Q3;177;59;144;2226;148;68;1,03;37,73;32,40;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Rheumatology (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
154;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,673;-;152;60;163;2087;306;162;1,84;34,78;33,72;11;0;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
155;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,672;Q2;128;180;562;3306;760;548;1,20;18,37;36,26;2;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
156;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,671;Q3;85;74;266;1744;484;239;1,62;23,57;28,93;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
157;25711;"Biodegradation";journal;"09239820, 15729729";0,658;Q2;91;45;140;1437;168;137;0,78;31,93;26,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2); Pollution (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
158;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,653;Q2;90;63;181;1966;259;181;1,07;31,21;25,57;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
159;19764;"Intervirology";journal;"03005526, 14230100";0,652;Q3;68;51;137;2015;250;133;2,04;39,51;28,16;6;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
160;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,650;Q2;55;28;134;1034;138;133;0,98;36,93;36,76;0;0;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q2)";"Immunology and Microbiology"
161;22410;"Inflammation Research";journal;"1420908X, 10233830";0,641;Q3;107;153;447;4017;714;435;1,37;26,25;33,40;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q1); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
162;19666;"Current Microbiology";journal;"03438651, 14320991";0,632;Q2;108;164;433;4003;539;433;1,16;24,41;36,10;7;0;United States;Northern America;"Springer New York";"1978-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
163;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,630;Q3;113;21;84;737;117;84;1,23;35,10;26,98;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
164;17689;"Avian Pathology";journal;"03079457, 14653338";0,629;Q2;95;76;252;2153;348;246;1,56;28,33;27,60;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
165;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,628;Q3;107;149;482;4544;746;479;1,35;30,50;36,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
166;20887;"Virus Genes";journal;"1572994X, 09208569";0,626;Q3;64;80;180;2571;252;180;1,13;32,14;24,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
