Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
183;19634;"Crime and Justice";book series;"21530416, 01923234";0,894;Q1;51;1;31;107;58;28;1,63;107,00;100,00;0;0;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q1)";"Social Sciences"
184;144973;"Men and Masculinities";journal;"1097184X";0,890;Q1;73;26;83;1513;193;80;2,36;58,19;36,36;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
185;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,884;Q1;29;21;59;1102;72;59;1,26;52,48;25,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
186;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,879;Q1;85;64;163;4149;276;156;1,50;64,83;25,00;10;0;United States;Northern America;"Academic Press";"1990-2023";"Information Systems and Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
187;24482;"Children and Youth Services Review";journal;"01907409";0,878;Q1;115;289;874;15221;1654;861;1,62;52,67;67,15;165;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
188;13854;"Housing Studies";journal;"14661810, 02673037";0,871;Q1;89;54;173;2894;273;170;1,53;53,59;44,66;34;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
189;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,869;Q1;75;69;206;3358;401;194;1,78;48,67;51,37;17;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
190;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,866;Q1;47;19;61;939;106;60;1,43;49,42;13,79;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
191;19089;"Government and Opposition";journal;"0017257X, 14777053";0,860;Q1;62;32;87;1730;125;86;0,91;54,06;19,15;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
192;5700165635;"Journal of Elections, Public Opinion and Parties";journal;"17457289";0,855;Q1;34;26;72;1093;77;67;0,83;42,04;26,83;8;0;United States;Northern America;"Routledge";"2010-2023";"Sociology and Political Science (Q1)";"Social Sciences"
193;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,852;Q1;101;92;304;4061;528;301;1,61;44,14;42,56;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
194;20000195019;"International Journal of the Commons";journal;"18750281";0,851;Q1;36;28;68;1632;156;64;2,15;58,29;25,45;8;0;United States;Northern America;"International Association for the Study of the Commons";"2011-2023";"Sociology and Political Science (Q1)";"Social Sciences"
195;18084;"Sociological Forum";journal;"15737861, 08848971";0,847;Q1;71;52;143;2945;218;130;1,53;56,63;50,65;11;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
196;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";0,843;Q1;90;29;95;1454;178;93;1,33;50,14;28,77;7;0;United States;Northern America;"Elsevier Inc.";"1982-2023";"Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
197;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,840;Q1;48;8;24;862;56;24;2,29;107,75;73,91;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
198;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,835;Q1;45;62;196;1239;273;166;1,44;19,98;50,00;14;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
199;130173;"Community, Work and Family";journal;"14693615, 13668803";0,831;Q1;52;26;72;1511;105;70;0,96;58,12;67,27;9;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
200;15371;"Journal of Adolescent Research";journal;"07435584, 15526895";0,829;Q1;93;30;84;1456;179;83;1,82;48,53;66,25;7;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
201;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";0,826;Q1;48;20;50;1046;85;50;1,76;52,30;16,22;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q1)";"Social Sciences"
202;18090;"Sociological Methodology";journal;"14679531, 00811750";0,825;Q1;63;16;54;587;89;48;1,46;36,69;28,57;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
203;14293;"Deviant Behavior";journal;"15210456, 01639625";0,823;Q1;65;58;139;3338;225;139;1,47;57,55;50,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
204;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,823;Q1;66;69;235;4183;321;227;1,11;60,62;38,46;23;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
205;100147330;"World Englishes";journal;"08832919";0,823;Q1;64;30;109;1348;135;105;0,74;44,93;33,33;2;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
206;22328;"Organizational Dynamics";journal;"00902616";0,819;Q1;74;36;113;484;166;111;1,47;13,44;33,80;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
207;16032;"Administration and Society";journal;"00953997, 15523039";0,818;Q1;77;54;137;2755;139;126;0,82;51,02;41,86;9;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Public Administration (Q1); Sociology and Political Science (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
208;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,816;Q1;65;34;103;1778;180;97;1,60;52,29;70,31;12;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
209;67476;"Social Anthropology";journal;"14698676, 09640282";0,809;Q1;50;33;189;1191;221;168;1,25;36,09;58,62;0;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
210;23421;"Political Theory";journal;"00905917, 15527476";0,808;Q1;68;29;111;1569;99;106;0,86;54,10;39,39;3;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
211;27760;"New Left Review";journal;"00286060";0,796;Q1;78;37;102;904;252;91;2,01;24,43;23,53;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
212;21100255082;"International Journal of Integrated Care";journal;"15684156";0,792;Q1;44;31;118;1093;199;97;1,77;35,26;57,00;16;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
213;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,790;Q1;48;28;89;1667;147;89;1,70;59,54;37,78;11;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
214;5700168403;"Global Crime";journal;"17440572";0,787;Q1;34;19;55;1151;70;52;1,06;60,58;48,00;9;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
215;15496;"International Journal of Intercultural Relations";journal;"01471767";0,782;Q1;102;101;221;6065;449;218;1,51;60,05;58,10;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
216;17534;"Social Justice Research";journal;"15736725, 08857466";0,780;Q1;63;24;70;1319;104;70;1,56;54,96;38,36;4;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
217;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,778;Q1;60;32;116;2199;212;113;1,59;68,72;45,57;8;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
218;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,775;-;55;32;111;1683;208;100;1,94;52,59;38,33;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
219;27944;"Review of International Studies";journal;"14699044, 02602105";0,769;Q1;85;38;239;2914;412;236;1,89;76,68;26,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
220;5800169166;"Congress and the Presidency";journal;"07343469";0,766;Q1;18;14;42;917;27;41;0,44;65,50;19,05;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
221;144821;"Language Policy";journal;"15684555";0,766;Q1;44;20;51;931;79;49;1,80;46,55;50,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
222;70397;"Evaluation";journal;"13563890, 14617153";0,759;Q1;59;31;97;1264;163;85;2,00;40,77;51,02;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
223;21100301423;"30th International Conference on Machine Learning, ICML 2013";conference and proceedings;"-";0,756;-;60;0;285;0;998;282;3,50;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Sociology and Political Science";"Computer Science; Social Sciences"
224;72639;"International Journal of Comparative Sociology";journal;"00207152";0,755;Q1;53;18;67;1347;90;64;1,03;74,83;47,37;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
225;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,754;Q1;63;45;78;1545;141;77;1,60;34,33;51,92;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
226;5600153350;"International Review of Victimology";journal;"02697580";0,751;Q1;33;19;34;1018;67;32;1,97;53,58;61,11;8;0;United States;Northern America;"SAGE Publications Inc.";"1990-2010, 2012-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
227;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,746;Q1;14;11;38;257;19;38;0,64;23,36;27,27;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
228;13524;"Discourse and Society";journal;"14603624, 09579265";0,742;Q1;85;37;110;1803;183;103;1,36;48,73;66,10;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
229;21100775633;"IZA Journal of Migration";journal;"21939039";0,742;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q1); Sociology and Political Science (Q1); Demography (Q2)";"Social Sciences"
230;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,741;Q1;75;47;141;2231;233;139;1,32;47,47;68,99;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
231;37903;"Ethos";journal;"00912131, 15481352";0,736;Q1;54;25;78;1125;112;67;1,55;45,00;42,86;2;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
232;21100464772;"Network Science";journal;"20501250, 20501242";0,731;Q1;24;20;21;862;43;21;2,05;43,10;17,86;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
233;18224;"Local Government Studies";journal;"03003930, 17439388";0,730;Q1;54;52;114;2294;160;114;1,29;44,12;28,00;23;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
234;144948;"Journal of Occupational Science";journal;"14427591";0,720;Q1;52;45;101;1929;129;88;1,27;42,87;77,63;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
235;19391;"Social Indicators Research";journal;"03038300, 15730921";0,716;Q1;136;343;629;17502;1179;622;1,77;51,03;43,04;125;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
236;25561;"Futures";journal;"00163287";0,712;Q1;98;99;293;4592;553;275;1,65;46,38;28,96;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Development (Q2)";"Business, Management and Accounting; Social Sciences"
237;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,707;Q1;26;27;64;1501;69;57;1,09;55,59;38,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
238;19700187619;"International Journal of Strategic Communication";journal;"1553118X, 15531198";0,702;Q1;35;17;54;1022;68;50;1,11;60,12;58,62;0;0;United States;Northern America;"Routledge";"2009-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
239;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,700;Q1;47;35;125;1798;170;119;1,24;51,37;50,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
240;15532;"International Sociology";journal;"02685809, 14617242";0,700;Q1;68;22;131;910;176;119;1,42;41,36;41,18;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
241;5700161511;"Social Movement Studies";journal;"14742837";0,698;Q1;47;31;97;1444;198;97;2,00;46,58;43,75;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
242;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,697;Q1;32;16;46;574;53;43;1,53;35,88;29,41;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q1)";"Social Sciences"
243;16865;"Acta Sociologica";journal;"00016993, 15023869";0,696;Q1;62;21;64;1065;91;62;1,31;50,71;23,08;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
244;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,694;Q1;41;45;92;2421;102;91;0,94;53,80;29,11;11;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
245;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,691;Q1;66;24;78;1421;118;77;1,04;59,21;40,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
246;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,688;Q1;71;38;114;1656;176;112;1,61;43,58;52,38;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
247;22762;"Policy and Politics";journal;"03055736, 14708442";0,680;Q1;68;34;132;2098;205;100;1,55;61,71;31,75;0;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
248;100147030;"Current Sociology";journal;"00113921, 14617064";0,677;Q1;80;66;164;3258;352;156;1,85;49,36;43,18;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
249;15060;"Africa Spectrum";journal;"00020397";0,673;Q1;29;20;56;849;70;55;1,17;42,45;10,53;6;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
250;16064;"East European Politics and Societies";journal;"15338371, 08883254";0,668;Q1;47;49;118;3121;122;113;1,10;63,69;43,86;5;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
251;25833;"International Political Science Review";journal;"01925121, 1460373X";0,666;Q1;66;34;94;1845;155;92;1,73;54,26;46,94;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
252;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,664;Q1;51;38;121;2192;147;120;0,98;57,68;45,83;10;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
253;15300154806;"Dementia";journal;"17412684, 14713012";0,662;Q1;63;58;154;2187;218;139;1,35;37,71;68,45;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
254;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,660;Q1;64;28;81;1528;116;79;1,25;54,57;52,50;4;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
255;24470;"Childhood";journal;"09075682, 14617013";0,656;-;73;37;114;1667;214;103;1,45;45,05;75,38;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
256;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,652;Q1;37;25;70;1743;69;67;1,00;69,72;39,39;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
257;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,648;Q1;49;45;143;2510;150;143;0,88;55,78;42,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
258;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,642;Q1;43;28;86;1034;151;84;1,47;36,93;41,18;17;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
259;23542;"Problems of Post-Communism";journal;"1557783X, 10758216";0,639;Q1;36;19;88;1424;69;87;0,85;74,95;25,93;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
260;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";0,637;Q1;77;32;98;3560;154;92;1,67;111,25;55,00;13;0;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
261;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,623;Q1;71;82;183;4165;304;183;1,24;50,79;53,85;35;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
262;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,620;Q1;48;60;165;6051;138;165;0,77;100,85;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
263;12100156090;"British Politics";journal;"1746918X, 17469198";0,619;Q2;33;28;74;1230;69;62;0,81;43,93;31,25;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
264;29346;"South Atlantic Quarterly";journal;"00382876";0,615;Q2;48;57;183;1477;156;169;0,80;25,91;31,67;4;0;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
265;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,614;Q2;36;44;118;1782;118;116;0,90;40,50;39,62;30;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
266;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,609;Q2;37;26;66;1550;84;64;1,09;59,62;50,85;7;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
267;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,607;Q2;70;41;123;2071;205;115;1,41;50,51;28,79;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
268;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,606;Q2;35;24;50;1531;81;50;1,30;63,79;16,67;7;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
269;27446;"Youth and Society";journal;"15528499, 0044118X";0,605;Q2;74;40;118;1945;233;118;1,68;48,63;59,26;0;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
270;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,603;Q2;50;32;96;1420;153;96;1,30;44,38;62,37;8;0;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
271;19900191624;"Utilitas";journal;"17416183, 09538208";0,603;Q2;28;24;79;1366;47;79;0,52;56,92;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
272;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,597;Q2;53;45;121;1589;128;115;0,67;35,31;83,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
273;300147001;"European Journal of Social Theory";journal;"13684310";0,596;Q2;71;29;90;1539;137;82;1,38;53,07;19,35;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q2)";"Social Sciences"
274;14300;"Harvard Journal of Law and Public Policy";journal;"01934872";0,595;Q2;30;44;104;3623;82;104;0,84;82,34;20,83;0;0;United States;Northern America;"Harvard University";"1980, 1985, 1990, 1995-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
275;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,595;Q2;62;21;55;1466;67;55;0,86;69,81;46,67;14;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
276;16842;"Qualitative Sociology";journal;"01620436, 15737837";0,593;Q2;66;21;77;1515;126;74;1,04;72,14;60,00;4;0;United States;Northern America;"Springer New York";"1978-2023";"Sociology and Political Science (Q2)";"Social Sciences"
277;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,591;Q2;45;38;81;1738;85;77;1,02;45,74;53,33;8;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
