Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
2079;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,134;Q2;8;33;76;661;5;50;0,06;20,03;67,65;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
2078;4000152128;"Advances in Gender Research";book series;"15292126";0,135;Q2;16;25;80;558;22;53;0,15;22,32;0,00;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
2077;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,135;Q2;11;18;67;217;18;66;0,16;12,06;31,58;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2076;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,135;Q3;14;21;71;978;30;64;0,19;46,57;72,22;0;11;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
2075;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,135;Q3;21;13;34;828;8;34;0,22;63,69;20,00;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
2074;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,136;Q4;11;0;9;0;6;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q4)";"Social Sciences"
2073;21100887621;"Contemporary Japan";journal;"18692737, 18692729";0,136;Q2;12;15;42;604;27;38;0,58;40,27;66,67;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2)";"Social Sciences"
2072;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,136;Q2;27;23;63;1124;26;51;0,40;48,87;73,91;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
2071;5700167184;"Home Cultures";journal;"17406315";0,136;Q2;20;10;44;405;13;41;0,25;40,50;81,25;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
2070;21100248847;"Advances in Sustainability and Environmental Justice";book series;"20515030";0,137;Q3;9;0;46;0;16;31;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2013-2017";"Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
2069;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,137;Q3;27;52;161;2681;47;92;0,30;51,56;43,75;5;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
2068;5600155667;"Journal of Spanish Cultural Studies";journal;"14636204, 14699818";0,137;Q2;14;30;63;1571;19;62;0,14;52,37;45,45;0;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2067;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,137;Q4;31;18;73;829;19;70;0,28;46,06;66,67;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
2066;21100788258;"Jurisprudence";journal;"20403313, 20403321";0,137;Q3;9;24;110;337;40;73;0,37;14,04;23,81;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q3)";"Social Sciences"
2065;21100898103;"RAUSP Management Journal";journal;"25310488";0,137;Q4;16;38;20;1942;6;18;0,30;51,11;38,37;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
2064;21100805791;"Transnational Legal Theory";journal;"20414013, 20414005";0,138;Q3;13;21;71;71;44;69;0,58;3,38;38,89;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q3)";"Social Sciences"
2063;20087;"Folklore";journal;"0015587X, 14698315";0,139;Q2;21;20;57;1032;19;57;0,33;51,60;42,86;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
2062;21100842861;"International Journal of Agricultural Management";journal;"20473710";0,139;Q4;8;19;51;530;19;49;0,37;27,89;55,26;2;11;United Kingdom;Western Europe;"Institute of Agricultural Management";"2017-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
2061;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";0,139;Q3;7;15;42;935;15;42;0,33;62,33;44,00;0;10;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
2060;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,139;Q4;8;0;26;0;12;24;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q4); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
2059;5800207560;"Romani Studies";journal;"15280748";0,139;Q2;11;8;26;462;9;25;0,22;57,75;61,54;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
2058;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,139;Q2;21;22;72;987;79;61;0,90;44,86;58,06;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
2057;21100894873;"World Review of Political Economy";journal;"20428928, 2042891X";0,139;Q3;5;31;33;787;7;33;0,21;25,39;22,22;0;7;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
2056;21100898040;"Childhood Education";journal;"00094056, 21620725";0,140;Q4;29;61;237;114;91;186;0,33;1,87;65,48;6;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
2055;21100316000;"Journal of World Intellectual Property";journal;"14222213, 17471796";0,140;Q3;13;21;48;1380;34;48;0,63;65,71;40,63;4;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2002-2004, 2013-2023";"Law (Q3)";"Social Sciences"
2054;21100898966;"Punk and Post-Punk";journal;"20443706, 20441983";0,140;Q2;6;28;25;958;7;15;0,28;34,21;47,83;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Cultural Studies (Q2); History (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
2053;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,140;Q3;12;16;32;653;10;30;0,31;40,81;71,43;0;8;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
2052;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,140;-;29;226;369;4087;128;267;0,35;18,08;32,85;0;164;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Arts and Humanities (miscellaneous); Automotive Engineering; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
2051;21100891788;"African Renaissance";journal;"25165305, 17442532";0,141;Q3;8;91;100;3299;7;90;0,08;36,25;29,06;3;48;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
2050;6000159317;"Ampersand";journal;"22150390";0,141;Q3;14;11;28;571;21;28;1,09;51,91;70,59;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
2049;14724;"Gender and History";journal;"09535233, 14680424";0,141;Q3;36;38;115;338;54;110;0,36;8,89;83,78;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
2048;27217;"International Social Science Journal";journal;"00208701, 14682451";0,141;Q3;50;15;65;1031;29;61;0,41;68,73;30,77;1;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
2047;6400153190;"Journal of Jewish Studies";journal;"00222097";0,141;Q2;17;17;53;912;19;53;0,41;53,65;23,53;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
2046;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,141;-;13;0;152;0;46;146;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
2045;4100151517;"Advances in Librarianship";book series;"00652830";0,142;Q3;12;23;78;1066;25;47;0,42;46,35;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
2044;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,142;Q4;19;26;25;1694;12;23;0,42;65,15;88,89;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
2043;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,142;Q3;10;18;65;821;28;56;0,38;45,61;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
2042;38850;"Industrial Archaeology Review";journal;"17458196, 03090728";0,142;Q3;8;13;37;159;7;29;0,27;12,23;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"1976-1982, 1984-1996, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
2041;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,142;Q3;9;21;46;161;22;39;0,35;7,67;33,33;4;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
2040;18901;"Journal of Transport History";journal;"00225266, 17593999";0,142;Q4;20;22;57;727;21;52;0,37;33,05;22,73;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
2039;100147340;"Socialism and Democracy";journal;"08854300, 17452635";0,142;Q3;18;25;103;539;23;63;0,17;21,56;13,04;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1992, 1995-1997, 1999, 2001-2002, 2004-2023";"Sociology and Political Science (Q3)";"Social Sciences"
2038;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,143;Q3;8;0;41;0;8;20;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q3); Education (Q4)";"Social Sciences"
2037;21100789024;"Journal of Adult Theological Education";journal;"17431654, 17407141";0,143;Q4;5;0;13;0;9;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2016";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
2036;6000152817;"Third Text";journal;"09528822";0,143;Q2;22;43;127;157;21;123;0,16;3,65;66,67;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
2035;21100847373;"Digital Icons";journal;"20437633";0,144;Q2;3;0;16;0;2;14;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"School of Modern Languages and Cultures, University of Leeds";"2017";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2034;16000154789;"Exemplaria";journal;"10412573, 17533074";0,145;Q2;12;16;54;593;12;52;0,30;37,06;53,85;0;1;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2033;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,145;Q2;13;17;60;750;41;56;0,64;44,12;52,63;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
2032;5600153252;"Journal of Latin American Cultural Studies";journal;"13569325, 14699575";0,145;Q2;17;34;96;1007;30;85;0,27;29,62;41,94;1;4;United Kingdom;Western Europe;"Routledge";"1995-2003, 2005-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2031;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,145;Q4;16;8;27;370;14;26;0,87;46,25;28,57;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
2030;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,145;Q3;13;18;67;0;32;61;0,43;0,00;28,57;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
2029;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,145;Q4;23;47;153;402;68;147;0,45;8,55;53,57;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
2028;29241;"Irish Geography";journal;"19394055, 00750778";0,146;Q4;23;8;32;603;14;27;0,38;75,38;52,38;0;5;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
2027;12100156062;"Photographies";journal;"17540771, 17540763";0,146;Q2;13;24;66;582;15;55;0,18;24,25;71,43;0;3;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
2026;6500153199;"Popular Music";journal;"14740095, 02611430";0,146;Q2;41;26;68;1089;28;65;0,37;41,88;37,14;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
2025;19900192456;"Culture, Theory and Critique";journal;"14735776, 14735784";0,147;Q2;16;25;74;804;42;68;0,64;32,16;43,48;1;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
2024;19900191712;"General Anthropology";journal;"15371727, 19393466";0,147;Q3;7;8;20;39;5;16;0,14;4,88;100,00;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q3)";"Social Sciences"
2023;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,147;Q4;19;25;74;975;34;59;0,33;39,00;30,23;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
2022;20000195046;"Journal of Landscape Architecture";journal;"2164604X, 18626033";0,147;Q4;17;29;91;0;22;60;0,17;0,00;52,50;4;15;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
2021;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,147;Q3;12;24;66;1285;24;64;0,44;53,54;20,83;6;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
2020;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,147;Q2;18;46;99;757;29;79;0,33;16,46;47,22;1;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
2019;21100894548;"Global Studies of Childhood";journal;"20436106";0,148;Q3;18;29;100;1220;110;89;0,79;42,07;68,29;3;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Sociology and Political Science (Q3); Demography (Q4); Development (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
2018;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,148;Q4;25;25;80;541;35;75;0,39;21,64;32,00;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
2017;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,148;Q2;13;14;40;534;12;39;0,32;38,14;73,33;0;3;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
2016;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,149;Q3;8;12;69;285;21;38;0,29;23,75;54,55;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q3); Public Administration (Q4)";"Social Sciences"
2015;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,149;Q3;18;40;99;1481;43;95;0,23;37,03;20,93;1;5;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2014;21100857165;"Margin";journal;"09738029, 09738010";0,149;Q4;18;18;58;705;23;58;0,28;39,17;32,00;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
2013;13800154701;"Open House International";journal;"26339838, 01682601";0,149;Q3;17;36;204;651;52;194;0,19;18,08;57,81;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
2012;145624;"Black Scholar";journal;"00064246";0,150;Q2;20;25;77;240;30;56;0,35;9,60;65,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2011;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,151;Q2;9;67;187;2683;25;187;0,16;40,04;55,88;0;10;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2010;15344;"International History Review";journal;"07075332";0,151;Q2;28;64;150;1067;58;147;0,47;16,67;22,58;5;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2009;21100197179;"Internet Archaeology";journal;"13635387";0,151;Q3;14;15;96;270;43;95;0,45;18,00;45,65;0;2;United Kingdom;Western Europe;"University of York";"2011, 2013-2019, 2021-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
2008;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,151;Q3;10;25;66;1522;38;56;0,61;60,88;25,00;6;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
2007;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,152;Q2;14;26;94;831;20;94;0,19;31,96;53,57;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2006;21100895625;"Yearbook of European Law";journal;"20450044, 02633264";0,152;Q3;10;12;19;900;29;19;1,53;75,00;50,00;7;5;United Kingdom;Western Europe;"Oxford University Press";"2018-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
2005;5600156595;"Historical Research";journal;"14682281, 09503471";0,153;Q2;25;43;122;815;32;121;0,24;18,95;27,27;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2004;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,153;Q3;23;20;75;1771;23;72;0,33;88,55;25,00;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
2003;28925;"Loisir et Societe";journal;"07053436";0,153;Q3;27;30;87;1450;25;80;0,30;48,33;55,26;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Sociology and Political Science (Q3); Metals and Alloys (Q4)";"Materials Science; Social Sciences"
2002;21100307487;"Proceedings of the European Conference on e-Learning, ECEL";conference and proceedings;"20488637";0,153;-;12;94;274;2216;76;269;0,30;23,57;53,68;0;49;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
2001;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,154;Q3;8;0;46;0;5;19;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
2000;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,154;Q3;19;53;119;2383;49;69;0,58;44,96;0,00;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
1999;5600152970;"Japanese Studies";journal;"10371397";0,154;Q2;21;19;57;987;36;56;0,34;51,95;31,58;1;2;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1998;21100872362;"Lithics";journal;"02627817";0,154;Q3;6;8;24;190;4;21;0,20;23,75;23,08;0;0;United Kingdom;Western Europe;"Lithic Studies Society";"2011-2019";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
1997;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,154;Q2;11;16;67;784;10;54;0,19;49,00;47,06;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
1996;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,154;Q3;15;17;51;751;24;50;0,46;44,18;100,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1995;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,154;Q3;26;64;179;2429;67;170;0,36;37,95;81,69;2;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
1994;19343;"Archives of Natural History";journal;"17556260, 02609541";0,155;Q3;12;31;103;1094;20;98;0,16;35,29;33,33;1;1;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q2); Anthropology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
1993;21100805320;"BHR Group - 10th North American Conference on Multiphase Technology 2016";conference and proceedings;"-";0,155;-;5;0;32;0;13;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Transportation";"Social Sciences"
1992;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,155;Q2;21;29;100;1921;29;97;0,22;66,24;30,30;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1991;21100899005;"Scottish Archaeological Journal";journal;"17552028, 14715767";0,155;Q2;6;9;19;205;3;16;0,23;22,78;35,71;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1998, 2000-2012, 2014-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
