Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";1,269;Q1;37;67;244;4459;1120;242;3,48;66,55;44,17;0;6;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
83;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,918;Q2;36;65;149;4232;528;145;3,47;65,11;55,50;0;24;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
84;13491;"Development and Psychopathology";journal;"09545794, 14692198";1,430;Q1;192;186;484;13180;1818;482;3,41;70,86;66,06;0;55;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
85;15536;"Journal of Health Psychology";journal;"14617277, 13591053";1,022;Q2;105;131;690;6306;2472;679;3,39;48,14;63,05;0;45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
86;21100887623;"Comprehensive Results in Social Psychology";journal;"23743611";0,664;Q2;15;4;25;312;53;24;3,36;78,00;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2018, 2020-2023";"Social Psychology (Q2)";"Psychology"
87;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";1,065;Q1;42;114;246;7063;916;243;3,36;61,96;69,95;0;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
88;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,558;Q1;107;53;175;3003;792;174;3,32;56,66;61,86;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
89;12834;"Journal of Research in Reading";journal;"14679817, 01410423";1,133;Q1;61;22;107;1169;343;106;3,28;53,14;56,25;0;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
90;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,192;Q1;113;37;100;2873;452;93;3,23;77,65;78,79;0;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
91;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,136;Q1;158;187;735;7996;2662;703;3,23;42,76;64,29;2;183;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
92;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,806;Q2;54;47;71;2598;225;70;3,20;55,28;46,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
93;14012;"Psychology and Health";journal;"08870446, 14768321";1,092;Q2;108;171;307;10418;1087;305;3,20;60,92;62,10;1;71;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
94;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,022;Q1;102;213;528;13206;1672;528;3,17;62,00;68,09;0;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
95;28471;"Ageing and Society";journal;"0144686X, 14691779";1,026;Q1;97;165;406;10138;1380;406;3,14;61,44;67,53;0;63;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1); Geriatrics and Gerontology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
96;21100464683;"BMC psychology";journal;"20507283";0,954;Q1;40;436;647;26500;2315;647;3,11;60,78;53,53;3;125;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
97;24482;"Children and Youth Services Review";journal;"01907409";1,064;Q2;115;480;1777;29753;6844;1758;3,11;61,99;67,90;10;306;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
98;145332;"Identity";journal;"15283488, 1532706X";0,845;Q2;39;25;67;1701;192;64;3,11;68,04;59,04;0;1;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
99;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,916;Q2;43;42;104;2278;330;99;3,09;54,24;42,03;2;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q2)";"Psychology"
100;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,002;Q1;130;45;308;4452;1270;300;3,08;98,93;72,56;0;28;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
101;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,152;Q1;72;45;118;3078;391;117;3,08;68,40;45,69;1;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
102;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,307;Q1;48;72;173;3761;547;163;3,03;52,24;61,08;1;68;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
103;145597;"ELT Journal";journal;"14774526, 09510893";1,523;Q1;72;52;167;700;553;149;3,02;13,46;50,00;0;9;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
104;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,143;Q1;139;105;361;4305;1155;336;3,01;41,00;73,21;0;47;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
105;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,843;Q2;24;39;94;2684;282;88;3,00;68,82;49,09;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
106;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,028;Q1;146;113;282;5973;891;280;3,00;52,86;54,14;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
107;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,845;Q2;65;105;204;5879;685;197;2,96;55,99;67,91;3;52;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
108;14183;"Aphasiology";journal;"14645041, 02687038";0,829;Q2;82;119;224;7142;651;218;2,95;60,02;75,72;1;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
109;23164;"School Psychology International";journal;"14617374, 01430343";0,807;Q2;68;52;98;3543;301;92;2,95;68,13;67,08;0;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
110;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,386;Q1;62;11;37;544;167;36;2,93;49,45;58,82;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
111;21101167206;"Advances in Simulation";journal;"20590628";0,759;Q2;27;29;113;1455;353;107;2,90;50,17;59,15;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
112;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,110;Q1;151;116;386;6460;1114;374;2,90;55,69;52,85;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
113;15496;"International Journal of Intercultural Relations";journal;"01471767";0,864;Q2;102;123;335;7973;1035;329;2,89;64,82;58,49;1;37;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
114;12740;"New Ideas in Psychology";journal;"0732118X";0,794;Q2;51;52;137;4382;446;111;2,88;84,27;35,35;3;6;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
115;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,805;Q2;38;9;76;625;205;74;2,88;69,44;50,98;0;1;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
116;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";1,012;Q1;45;64;129;4108;423;126;2,85;64,19;54,34;0;17;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
117;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,909;Q2;75;117;373;5926;1210;372;2,84;50,65;61,72;2;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
118;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";0,619;Q2;18;17;75;936;206;75;2,77;55,06;73,91;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
119;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,796;Q2;57;30;57;1543;129;57;2,76;51,43;66,67;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
120;13545;"Eating Behaviors";journal;"18737358, 14710153";0,777;Q2;87;110;245;5561;723;244;2,72;50,55;76,39;1;40;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
121;28902;"Family Relations";journal;"01976664, 17413729";0,847;Q2;101;196;306;11173;852;303;2,72;57,01;69,57;6;61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
122;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,777;Q2;66;40;82;2173;227;78;2,71;54,33;85,71;1;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
123;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,766;Q2;72;128;165;6475;513;165;2,70;50,59;44,42;2;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
124;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,771;Q2;47;101;197;5082;562;179;2,69;50,32;77,08;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
125;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,593;Q2;22;38;111;1826;292;108;2,67;48,05;30,50;0;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Social Psychology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
126;21101175729;"Journal of Creativity";journal;"27133745";0,515;Q3;5;31;27;1876;72;27;2,67;60,52;43,42;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
127;145246;"Journal of Workplace Learning";journal;"13665626";0,569;Q2;59;64;131;3667;382;129;2,66;57,30;58,29;0;28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
128;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,722;Q2;47;69;160;3452;410;152;2,65;50,03;72,13;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
129;15385;"Journal of Applied Developmental Psychology";journal;"01933973";1,335;Q1;103;76;253;5418;913;247;2,64;71,29;69,86;0;17;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
130;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,759;Q2;61;20;85;1069;193;71;2,64;53,45;50,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
131;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,857;Q1;86;111;286;6713;890;281;2,64;60,48;62,60;1;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
132;21101155811;"Memory, Mind and Media";journal;"26350238";0,467;Q3;5;6;19;321;50;18;2,63;53,50;14,29;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2022-2023";"History (Q1); Philosophy (Q1); Communication (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
133;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,814;Q2;16;61;151;3040;426;150;2,61;49,84;59,48;1;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Health (social science) (Q1); Behavioral Neuroscience (Q2); Psychology (miscellaneous) (Q2)";"Neuroscience; Psychology; Social Sciences"
134;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,040;Q2;92;56;134;3387;420;134;2,61;60,48;40,25;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
135;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,817;Q2;58;108;174;5001;532;159;2,61;46,31;77,21;1;36;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
136;5800179627;"Self and Identity";journal;"15298868";1,070;Q1;58;47;152;3245;435;150;2,57;69,04;62,21;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
137;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,452;Q3;20;15;46;1069;105;38;2,56;71,27;33,33;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
138;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,772;Q2;69;27;77;2024;218;68;2,54;74,96;33,33;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Applied Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
139;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,761;Q2;119;115;389;6002;988;378;2,53;52,19;48,52;0;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
140;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,885;Q2;24;41;68;1847;214;57;2,49;45,05;71,88;0;16;United Kingdom;Western Europe;"Routledge";"2010-2023";"Rehabilitation (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
141;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,875;Q1;101;52;167;3590;436;164;2,48;69,04;55,68;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
142;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,737;Q2;38;39;80;1420;206;79;2,48;36,41;40,89;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
143;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,808;Q2;63;155;280;6557;698;265;2,48;42,30;64,11;1;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
144;14293;"Deviant Behavior";journal;"15210456, 01639625";0,564;Q2;65;163;308;12285;732;307;2,48;75,37;45,33;0;67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
145;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,787;Q2;76;38;174;1400;498;159;2,48;36,84;66,47;0;16;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
146;21101134736;"SSM - Mental Health";journal;"26665603";0,810;Q2;11;96;165;6053;409;158;2,48;63,05;63,10;0;49;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
147;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,628;Q2;65;58;115;2495;279;110;2,44;43,02;68,29;0;18;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
148;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,632;Q2;37;50;107;2284;241;107;2,41;45,68;85,14;0;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Health (social science) (Q2)";"Psychology; Social Sciences"
149;12059;"Memory";journal;"14640686, 09658211";0,791;Q2;105;111;321;6994;760;315;2,41;63,01;53,41;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
150;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,830;Q2;20;30;67;890;158;58;2,41;29,67;58,57;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
151;19560;"Stress";journal;"16078888, 10253890";0,731;Q2;94;35;224;2276;563;221;2,39;65,03;49,20;0;5;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
152;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,794;Q2;86;119;268;7253;743;265;2,35;60,95;54,85;1;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
153;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,725;Q2;98;104;282;4310;676;275;2,33;41,44;73,21;0;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
154;21100790809;"International Review of Social Psychology";journal;"23978570";1,159;Q1;26;17;64;924;203;64;2,33;54,35;46,67;0;5;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q1)";"Psychology"
155;21100210905;"i-Perception";journal;"20416695";0,629;Q3;37;53;193;1953;416;192;2,33;36,85;32,56;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Ophthalmology (Q2); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
156;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,628;Q2;46;45;105;2490;272;93;2,30;55,33;67,69;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
157;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,736;Q2;74;120;290;6692;707;290;2,29;55,77;47,78;1;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
158;15407;"Visual Cognition";journal;"13506285, 14640716";1,003;Q2;91;34;161;1583;396;159;2,27;46,56;45,28;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
159;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,556;Q3;26;199;247;10262;556;244;2,25;51,57;59,48;5;70;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
160;18009;"Neuropsychologia";journal;"18733514, 00283932";0,956;Q2;229;196;852;15829;2275;840;2,24;80,76;49,71;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
161;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,758;Q2;60;40;157;2818;391;149;2,22;70,45;50,41;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
162;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,469;Q3;16;42;50;2586;115;50;2,21;61,57;52,43;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q1); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
163;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,444;Q3;107;23;101;1418;209;101;2,20;61,65;61,00;0;6;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
164;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,755;Q2;115;97;298;3637;826;297;2,19;37,49;50,95;0;25;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
