Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,106;Q4;26;95;288;257;12;262;0,05;2,71;7,46;8;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q4)";"Social Sciences"
96;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,105;Q4;44;25;55;0;18;54;0,33;0,00;30,43;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
97;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,103;Q4;12;5;7;214;0;7;0,00;42,80;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
98;5700164170;"Central Europe";journal;"14790963";0,102;Q4;20;7;10;517;0;9;0,00;73,86;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
99;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,102;Q4;23;30;79;1031;12;79;0,16;34,37;0,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
100;145016;"Defense and Security Analysis";journal;"14751798";0,101;Q4;16;18;25;663;0;25;0,00;36,83;12,00;2;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
101;19700187629;"Safundi";journal;"17533171, 15431304";0,100;Q4;16;26;59;587;1;59;0,00;22,58;42,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
102;5800170461;"South African Journal of International Affairs";journal;"10220461";0,100;Q4;22;33;82;249;6;82;0,06;7,55;20,00;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
103;18929;"African Studies";journal;"00020184, 14692872";;-;30;8;33;259;45;29;2,15;32,38;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
104;145349;"Business and Politics";journal;"13695258, 14693569";;-;37;11;0;435;0;0;0,00;39,55;18,75;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations; Political Science and International Relations";"Business, Management and Accounting; Social Sciences"
105;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;31;75;1585;10;71;0,15;51,13;17,14;12;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
106;5600155004;"Contemporary Politics";journal;"14693631, 13569775";;-;37;18;46;0;9;46;0,18;0,00;33,33;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
107;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;12;59;0;14;59;0,22;0,00;8,33;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
108;5600155013;"Intelligence and National Security";journal;"02684527";;-;32;33;102;0;16;97;0,17;0,00;13,79;9;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
109;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;23;62;643;0;45;0,00;27,96;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
110;145601;"International Relations of the Asia-Pacific";journal;"1470482X";;-;35;12;38;547;29;38;0,96;45,58;8,33;3;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
111;5800170866;"Irish Political Studies";journal;"07907184";;-;27;12;48;261;14;39;0,25;21,75;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
112;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;25;70;270;8;67;0,11;10,80;25,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
113;5600153506;"Israel Affairs";journal;"13537121";;-;21;15;68;0;8;68;0,12;0,00;14,29;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
114;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";;-;22;18;50;640;13;50;0,28;35,56;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
115;5600152970;"Japanese Studies";journal;"10371397";;-;21;21;35;499;5;33;0,00;23,76;47,37;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
116;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;17;35;688;12;30;0,38;40,47;39,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
117;5700162364;"Journal of European Integration";journal;"07036337, 14772280";;-;55;21;44;935;26;44;0,50;44,52;40,00;5;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
118;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;32;80;0;14;71;0,19;0,00;10,53;9;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
119;4000148701;"Perspectives on Politics";journal;"15375927";;-;97;53;37;2842;47;34;1,27;53,62;26,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations";"Social Sciences"
120;145558;"Political Analysis";journal;"10471987, 14764989";;-;83;26;0;852;0;0;0,00;32,77;4,65;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
121;5600155625;"Politikon";journal;"02589346, 14701014";;-;28;8;32;325;14;30;0,35;40,63;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
122;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";;-;30;34;83;648;12;81;0,08;19,06;28,57;11;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations";"Social Sciences"
